#timestamp,LO_Frequency,Hit,StdDev 
1649804415.4,286046990.1,N
1649804435.2,286046990.3,N
1649804455.0,286046996.1,N
1649804455.9,286046996.1,N
1649804475.8,286047002.3,N
1649804495.6,286047003.3,N
1649804515.5,286047001.5,N
1649804535.3,286047003.7,N
1649804555.1,286046996.6,N
1649804575.9,286046996.8,N
1649804595.7,286047003.4,N
1649804615.5,286047011.8,N
1649804635.4,286047015.6,Y
1649804655.2,286047008.5,P
1649804675.1,286047004.1,N
1649804676.0,286047004.1,N
1649804695.8,286047008.1,N
1649804715.6,286047001.6,N
1649804735.5,286047005.2,N
1649804755.3,286047004.1,N
1649804775.1,286047006.3,N
1649804795.9,286047010.2,Y
1649804815.7,286047009.7,P
1649804835.6,286047016.8,P
1649804855.4,286047011.5,N
1649804875.2,286047006.5,N
1649804895.1,286047006.7,N
1649804896.0,286047006.7,N
1649804915.8,286047003.5,N
1649804935.7,286047008.1,N
1649804955.5,286047012.0,Y
1649804975.3,286047000.2,P
1649804995.2,286046992.3,N
1649805015.0,286046990.7,N
1649805015.9,286046990.7,N
1649805035.7,286046995.4,N
1649805055.6,286046997.3,N
1649805075.4,286046995.9,N
1649805095.3,286046996.2,N
1649805115.1,286046997.2,N
1649805116.0,286046997.2,N
1649805135.8,286047000.0,N
1649805155.7,286047006.9,N
1649805175.5,286047005.8,N
1649805195.3,286046996.5,N
1649805215.2,286047001.0,N
1649805235.0,286047000.1,N
1649805235.9,286047000.1,N
1649805255.8,286047007.5,N
1649805275.6,286046998.7,N
1649805295.4,286046999.0,N
1649805315.3,286047002.7,N
1649805335.1,286047004.3,N
1649805355.8,286047002.9,N
1649805375.7,286047004.6,N
1649805395.5,286047000.0,N
1649805415.4,286046999.7,N
1649805435.2,286047001.2,N
1649805455.0,286046994.6,N
1649805455.9,286046994.6,N
1649805475.8,286046994.4,N
1649805495.6,286046998.4,N
1649805515.4,286047001.0,N
1649805535.3,286047003.3,N
1649805555.1,286047004.8,N
1649805575.9,286047000.5,N
1649805595.7,286047005.5,N
1649805615.5,286047009.1,N
1649805635.4,286047003.2,N
1649805655.2,286047005.9,N
1649805675.0,286047003.8,N
1649805675.9,286047003.8,N
1649805695.8,286047008.2,N
1649805715.6,286047011.6,Y
1649805735.5,286047006.2,P
1649805755.3,286047007.2,P
1649805775.1,286047002.3,N
1649805795.9,286046994.6,N
1649805815.7,286046997.8,N
1649805835.5,286047002.3,N
1649805855.4,286047004.4,N
1649805875.2,286047003.8,N
1649805895.1,286047000.4,N
1649805896.0,286047000.4,N
1649805915.8,286046999.8,N
1649805935.6,286047001.5,N
1649805955.5,286047005.9,N
1649805975.3,286047004.5,N
1649805995.1,286047006.2,N
1649806015.9,286047003.5,N
1649806035.7,286046998.1,N
1649806055.6,286047001.6,N
1649806075.4,286046999.9,N
1649806095.2,286047000.1,N
1649806115.1,286046994.9,N
1649806116.0,286046994.9,N
1649806135.8,286047004.1,N
1649806155.7,286047002.9,N
1649806175.5,286047007.5,N
1649806195.3,286047008.7,N
1649806215.2,286047008.3,N
1649806235.0,286046999.8,N
1649806235.9,286046999.8,N
1649806255.7,286047001.3,N
1649806275.6,286047001.4,N
1649806295.4,286047002.6,N
1649806315.3,286046996.6,N
1649806335.1,286046999.4,N
1649806355.8,286047000.0,N
1649806375.7,286047005.8,N
1649806395.5,286047005.8,N
1649806415.4,286047006.0,N
1649806435.2,286047003.5,N
1649806455.0,286047004.5,N
1649806455.9,286047004.5,N
1649806475.8,286047004.7,N
1649806495.6,286047005.2,N
1649806515.5,286047008.2,N
1649806535.3,286047008.3,N
1649806555.1,286047007.2,N
1649806575.9,286047007.7,N
1649806595.7,286047014.0,Y
1649806615.5,286047005.5,P
1649806635.4,286047002.4,N
1649806655.2,286047004.5,P
1649806675.1,286047000.3,N
1649806676.0,286047000.3,N
1649806695.8,286047005.1,N
1649806715.6,286047003.5,N
1649806735.5,286047004.9,N
1649806755.3,286047003.5,N
1649806775.2,286047005.9,Y
1649806795.9,286047001.5,P
1649806815.7,286046999.8,N
1649806835.6,286047002.4,N
1649806855.4,286047001.8,N
1649806875.2,286047003.3,N
1649806895.1,286047006.0,Y
1649806896.0,286047006.0,P
1649806915.8,286047003.7,N
1649806935.7,286047001.5,N
1649806955.5,286047001.7,N
1649806975.3,286047002.3,N
1649806995.2,286046997.4,N
1649807015.0,286047001.7,N
1649807015.9,286047001.7,N
1649807035.7,286047003.6,N
1649807055.6,286047008.6,Y
1649807075.4,286047001.2,P
1649807095.3,286047000.7,N
1649807115.1,286046995.4,P
1649807116.0,286046995.4,N
1649807135.8,286046997.9,N
1649807155.7,286046997.8,N
1649807175.5,286046997.9,N
1649807195.3,286047002.8,N
1649807215.2,286047001.0,N
1649807235.0,286046997.4,N
1649807235.9,286046997.4,N
1649807255.8,286047000.2,N
1649807275.6,286047000.2,N
1649807295.4,286047004.1,N
1649807315.3,286047003.2,N
1649807335.1,286047007.2,N
1649807355.8,286047000.5,N
1649807375.7,286047002.9,N
1649807395.5,286047002.6,N
1649807415.4,286047007.2,N
1649807435.2,286047009.2,N
1649807455.0,286047004.6,N
1649807455.9,286047004.6,N
1649807475.8,286047003.7,N
1649807495.6,286047001.3,N
1649807515.4,286047001.2,N
1649807535.3,286046999.1,N
1649807555.1,286047003.2,N
1649807575.9,286046999.3,N
1649807595.7,286047005.2,N
1649807615.5,286047003.7,N
1649807635.4,286047004.7,N
1649807655.2,286047008.8,N
1649807675.0,286047008.9,N
1649807675.9,286047008.9,N
1649807695.8,286047006.7,N
1649807715.6,286047003.4,N
1649807735.5,286047007.3,N
1649807755.3,286047003.7,N
1649807775.1,286047000.8,N
1649807795.9,286047004.0,N
1649807815.7,286047005.3,N
1649807835.5,286047003.0,N
1649807855.4,286047005.2,N
1649807875.2,286046999.8,N
1649807895.1,286047002.6,N
1649807896.0,286047002.6,N
1649807915.8,286047005.8,N
1649807935.6,286047004.9,N
1649807955.5,286047006.6,N
1649807975.3,286047006.8,N
1649807995.1,286047004.5,N
