#timestamp,LO_Frequency,Hit,StdDev 
1567656015.7,286047001.1,N
1567656035.5,286047002.3,N
1567656055.4,286047002.6,N
1567656075.2,286047002.6,N
1567656095.0,286046999.7,N
1567656095.9,286046999.7,N
1567656115.8,286047001.0,N
1567656135.6,286047001.2,N
1567656155.4,286046996.9,N
1567656175.3,286046999.5,N
1567656195.1,286046996.9,N
1567656215.9,286046999.0,N
1567656235.7,286047000.7,N
1567656255.5,286047002.3,N
1567656275.4,286047000.3,N
1567656295.2,286046999.9,N
1567656315.0,286046998.5,N
1567656315.9,286046998.5,N
1567656335.8,286046999.0,N
1567656355.6,286046999.3,N
1567656375.5,286046999.4,N
1567656395.3,286046999.1,N
1567656415.1,286046998.2,N
1567656435.9,286046998.2,N
1567656455.7,286046998.5,N
1567656475.5,286046998.6,N
1567656495.4,286047000.5,N
1567656515.2,286047002.1,N
1567656535.1,286047000.0,N
1567656536.0,286047000.0,N
1567656555.8,286047002.0,N
1567656575.6,286047002.5,N
1567656595.5,286047002.3,N
1567656615.3,286047002.6,N
1567656635.1,286047001.5,N
1567656655.9,286047000.7,N
1567656675.7,286047000.8,N
1567656695.6,286047000.7,N
1567656715.4,286047001.0,N
1567656735.2,286047001.2,N
1567656755.1,286046998.6,N
1567656756.0,286046998.6,N
1567656775.8,286046999.8,N
1567656795.6,286047001.2,N
1567656815.5,286047000.6,N
1567656835.3,286047000.1,N
1567656855.2,286046998.5,N
1567656875.9,286047000.5,N
1567656895.7,286047001.1,N
1567656915.6,286046999.4,N
1567656935.4,286046999.6,N
1567656955.2,286046998.9,N
1567656975.1,286047000.4,N
1567656976.0,286047000.4,N
1567656995.8,286047002.7,N
1567657015.7,286047002.0,N
1567657035.5,286047002.0,N
1567657055.3,286047001.6,N
1567657075.2,286047002.5,N
1567657095.0,286047000.6,N
1567657095.9,286047000.6,N
1567657115.8,286047001.1,N
1567657135.6,286047002.3,N
1567657155.4,286047000.8,N
1567657175.3,286046998.4,N
1567657195.1,286046999.0,N
1567657215.8,286046998.7,N
1567657235.7,286046996.7,N
1567657255.5,286046996.6,N
1567657275.4,286046999.6,N
1567657295.2,286046997.2,N
1567657315.0,286046996.5,N
1567657315.9,286046996.5,N
1567657335.8,286046997.1,N
1567657355.6,286046999.5,N
1567657375.5,286046998.3,N
1567657395.3,286047000.3,N
1567657415.1,286047000.3,N
1567657435.9,286047001.0,N
1567657455.7,286046998.2,N
1567657475.5,286046997.0,N
1567657495.4,286046997.1,N
1567657515.2,286046997.0,N
1567657535.1,286046999.6,N
1567657536.0,286046999.6,N
1567657555.8,286046997.3,N
1567657575.6,286046997.7,N
1567657595.5,286046996.9,N
1567657615.3,286046997.0,N
1567657635.2,286046996.5,N
1567657655.9,286046996.7,N
1567657675.7,286047001.0,N
1567657695.6,286046997.0,N
1567657715.4,286046996.7,N
1567657735.2,286046996.5,N
1567657755.1,286046997.1,N
1567657756.0,286046997.1,N
1567657775.8,286046999.2,N
1567657795.7,286046995.5,Y
1567657815.5,286046997.8,P
1567657835.3,286046997.6,P
1567657855.2,286046997.2,P
1567657875.0,286046997.9,Y
1567657875.9,286046997.9,P
1567657895.8,286046998.7,P
1567657915.6,286046997.0,P
1567657935.4,286046999.2,N
1567657955.3,286047000.9,N
1567657975.1,286046998.1,N
1567657995.9,286046999.0,N
1567658015.7,286046999.3,N
1567658035.5,286046996.9,N
1567658055.4,286046998.9,N
1567658075.2,286046998.3,N
1567658095.0,286046999.1,N
1567658095.9,286046999.1,N
1567658115.8,286046998.8,N
1567658135.6,286046999.9,N
1567658155.5,286047000.3,N
1567658175.3,286047002.7,N
1567658195.1,286047001.1,N
1567658215.9,286047002.3,N
1567658235.7,286046999.5,N
1567658255.5,286046997.1,N
1567658275.4,286046999.1,N
1567658295.2,286046998.5,N
1567658315.1,286046998.1,N
1567658316.0,286046998.1,N
1567658335.8,286047000.4,N
1567658355.6,286046998.1,N
1567658375.5,286047001.2,N
1567658395.3,286046998.2,N
1567658415.1,286046999.4,N
1567658435.9,286046998.6,N
1567658455.7,286046998.1,N
1567658475.6,286047002.7,N
1567658495.4,286047001.5,N
1567658515.2,286047002.4,N
1567658535.1,286047000.6,N
1567658536.0,286047000.6,N
1567658555.8,286046998.7,N
1567658575.7,286046998.8,N
1567658595.5,286046998.2,N
1567658615.3,286046999.2,N
1567658635.2,286046997.7,N
1567658655.0,286046995.2,Y
1567658655.9,286046995.2,P
1567658675.8,286046996.8,N
1567658695.6,286046998.7,N
1567658715.4,286046998.7,N
1567658735.3,286047001.2,N
1567658755.1,286046998.4,N
1567658775.8,286046998.9,N
1567658795.7,286047000.3,N
1567658815.5,286047000.6,N
1567658835.4,286047000.8,N
1567658855.2,286046998.2,N
1567658875.0,286046998.4,N
1567658875.9,286046998.4,N
1567658895.8,286046998.8,N
1567658915.6,286046998.6,N
1567658935.4,286046996.5,N
1567658955.3,286046997.4,N
1567658975.1,286046999.6,N
1567658995.9,286047001.1,N
1567659015.7,286046997.2,N
1567659035.5,286046999.6,N
1567659055.4,286046997.9,N
1567659075.2,286046995.1,Y
1567659095.1,286046996.8,P
1567659096.0,286046996.8,P
1567659115.8,286046996.6,P
1567659135.6,286047000.6,N
1567659155.5,286046999.9,N
1567659175.3,286047000.9,N
1567659195.1,286046998.5,N
1567659215.9,286046998.1,N
1567659235.7,286046999.3,N
1567659255.6,286046999.4,N
1567659275.4,286046999.0,N
1567659295.2,286047000.1,N
1567659315.1,286047002.7,N
1567659316.0,286047002.7,N
1567659335.8,286047000.2,N
1567659355.7,286046999.7,N
1567659375.5,286046998.1,N
1567659395.3,286046996.8,N
1567659415.2,286046997.9,N
1567659435.0,286046996.7,N
1567659435.9,286046996.7,N
1567659455.7,286046996.8,N
1567659475.6,286046995.3,N
1567659495.4,286046995.0,N
1567659515.3,286046995.6,N
1567659535.1,286046996.8,N
1567659536.0,286046996.8,N
1567659555.8,286046997.6,N
1567659575.7,286046999.2,N
1567659595.5,286046998.8,N
