#timestamp,LO_Frequency,Hit,StdDev 
1626336015.4,286047004.9,N
1626336035.3,286047008.8,N
1626336055.1,286047006.8,N
1626336075.9,286047003.3,N
1626336095.7,286047000.4,N
1626336115.5,286046997.0,N
1626336135.4,286046990.2,N
1626336155.2,286046988.3,N
1626336175.0,286046985.3,N
1626336175.9,286046985.3,N
1626336195.8,286046988.0,N
1626336215.6,286046985.1,N
1626336235.4,286046983.4,N
1626336255.3,286046983.4,N
1626336275.1,286046981.2,N
1626336295.9,286046980.9,N
1626336315.7,286046981.8,N
1626336335.5,286046988.1,N
1626336355.4,286046984.2,N
1626336375.2,286046984.3,N
1626336395.0,286046983.2,N
1626336395.9,286046983.2,N
1626336415.8,286046979.6,N
1626336435.6,286046977.6,N
1626336455.5,286046979.2,N
1626336475.3,286046982.4,N
1626336495.1,286046986.7,N
1626336515.9,286046986.7,N
1626336535.7,286046979.0,N
1626336555.5,286046977.5,N
1626336575.4,286046974.7,N
1626336595.2,286046978.9,N
1626336615.1,286046979.4,N
1626336616.0,286046979.4,Y
1626336635.8,286046997.0,P
1626336655.6,286047000.7,N
1626336675.5,286047001.1,N
1626336695.3,286047002.6,N
1626336715.1,286047003.8,N
1626336735.9,286047004.2,N
1626336755.7,286047005.7,N
1626336775.6,286047009.9,N
1626336795.4,286047012.0,N
1626336815.2,286047011.5,N
1626336835.1,286047009.4,N
1626336836.0,286047009.4,N
1626336855.8,286047011.5,N
1626336875.7,286047012.3,N
1626336895.5,286047011.6,N
1626336915.3,286047011.6,N
1626336935.2,286047012.1,N
1626336955.9,286047011.4,N
1626336975.7,286047012.5,N
1626336995.6,286047013.4,N
1626337015.4,286047012.3,N
1626337035.3,286047009.6,N
1626337055.1,286047013.6,N
1626337056.0,286047013.6,N
1626337075.8,286047013.8,N
1626337095.7,286047011.5,N
1626337115.5,286047008.6,N
1626337135.3,286047007.4,N
1626337155.2,286047004.5,N
1626337175.0,286047004.8,N
1626337175.9,286047004.8,N
1626337195.8,286047003.0,N
1626337215.6,286047004.5,N
1626337235.4,286047005.1,N
1626337255.3,286047003.1,N
1626337275.1,286047004.1,N
1626337295.9,286047001.5,N
1626337315.7,286047002.5,N
1626337335.5,286047001.4,N
1626337355.4,286047003.0,N
1626337375.2,286046997.7,N
1626337395.0,286046992.4,N
1626337395.9,286046992.4,N
1626337415.8,286046990.8,N
1626337435.6,286046987.6,N
1626337455.4,286046983.9,N
1626337475.3,286046980.9,N
1626337495.1,286046979.7,N
1626337515.9,286046977.8,N
1626337535.7,286046971.4,N
1626337555.5,286046969.1,N
1626337575.4,286046972.4,N
1626337595.2,286046977.8,N
1626337615.0,286046976.1,N
1626337615.9,286046976.1,N
1626337635.8,286046974.7,N
1626337655.6,286046975.0,N
1626337675.5,286046974.9,N
1626337695.3,286046975.5,N
1626337715.1,286046977.9,N
1626337735.9,286046977.5,N
1626337755.7,286046976.1,N
1626337775.5,286046981.5,N
1626337795.4,286046979.0,N
1626337815.2,286046978.6,N
1626337835.1,286046978.2,N
1626337836.0,286046978.2,N
1626337855.8,286046976.7,N
1626337875.6,286046974.6,N
1626337895.5,286046971.3,Y
1626337915.3,286046993.8,P
1626337935.1,286046988.7,N
1626337955.9,286046987.9,N
1626337975.7,286046983.4,Y
1626337995.6,286046992.3,P
1626338015.4,286046991.7,P
1626338035.2,286046990.0,P
1626338055.1,286046989.9,Y
1626338056.0,286046989.9,P
1626338075.8,286046998.4,P
1626338095.7,286046997.3,N
1626338115.5,286046997.8,N
1626338135.3,286046998.6,N
1626338155.2,286046997.0,N
1626338175.0,286046998.8,N
1626338175.9,286046998.8,N
1626338195.8,286046995.1,N
1626338215.6,286046996.0,N
1626338235.4,286046992.9,N
1626338255.3,286046986.0,Y
1626338275.1,286046988.2,P
1626338295.8,286046987.8,P
1626338315.7,286046985.4,P
1626338335.5,286046984.5,Y
1626338355.4,286046992.6,P
1626338375.2,286046987.0,P
1626338395.0,286046984.6,P
1626338395.9,286046984.6,Y
1626338415.8,286046991.8,P
1626338435.6,286046991.0,P
1626338455.4,286046986.7,P
1626338475.3,286046984.7,Y
1626338495.1,286046994.8,P
1626338515.9,286046991.2,P
1626338535.7,286046991.6,P
1626338555.5,286046986.9,Y
1626338575.4,286046997.6,P
1626338595.2,286046993.4,N
1626338615.1,286046988.9,P
1626338616.0,286046988.9,Y
1626338635.8,286046995.3,P
1626338655.6,286046997.0,N
1626338675.5,286046996.9,N
1626338695.3,286046996.0,N
1626338715.1,286046996.4,N
1626338735.9,286046992.4,Y
1626338755.7,286046996.0,P
1626338775.6,286046997.6,P
1626338795.4,286046993.6,P
1626338815.2,286046994.2,Y
1626338835.1,286046999.2,P
1626338836.0,286046999.2,N
1626338855.8,286046997.8,N
1626338875.7,286046994.6,Y
1626338895.5,286046995.1,P
1626338915.3,286047004.1,N
1626338935.2,286046998.1,N
1626338955.9,286046994.1,N
1626338975.7,286046990.5,N
1626338995.6,286046987.4,Y
1626339015.4,286046990.3,P
1626339035.3,286046993.4,N
1626339055.1,286046998.3,N
1626339056.0,286046998.3,N
1626339075.8,286047000.2,N
1626339095.7,286047000.8,N
1626339115.5,286046997.7,N
1626339135.3,286046995.4,N
1626339155.2,286046994.4,N
1626339175.0,286046995.1,N
1626339175.9,286046995.1,N
1626339195.8,286046993.6,N
1626339215.6,286046995.0,N
1626339235.4,286046994.9,N
1626339255.3,286046995.0,N
1626339275.1,286046993.6,N
1626339276.0,286046993.6,N
1626339295.8,286046994.6,N
1626339315.7,286046994.7,N
1626339335.5,286046991.8,Y
1626339355.4,286046998.8,P
1626339375.2,286047001.8,N
1626339395.0,286047002.7,N
1626339395.9,286047002.7,N
1626339415.8,286046998.0,N
1626339435.6,286046993.4,N
1626339455.4,286046992.8,N
1626339475.3,286046985.8,Y
1626339495.1,286046986.5,P
1626339515.9,286046986.6,N
1626339535.7,286046986.9,N
1626339555.5,286046987.3,N
1626339575.4,286046988.0,N
1626339595.2,286046988.1,N
