#timestamp,LO_Frequency,Hit,StdDev 
1513026015.5,286047002.7,N
1513026035.4,286047006.0,Y
1513026055.2,286047003.4,P
1513026075.1,286047002.9,N
1513026076.0,286047002.9,P
1513026095.8,286047001.7,N
1513026115.6,286047003.9,Y
1513026135.5,286047001.7,P
1513026155.3,286047003.5,P
1513026175.2,286046999.9,N
1513026195.9,286047001.6,N
1513026215.7,286047001.1,N
1513026235.6,286047001.1,N
1513026255.4,286046999.2,N
1513026275.2,286046997.3,N
1513026295.1,286046995.4,N
1513026296.0,286046995.4,N
1513026315.8,286046994.9,N
1513026335.7,286046998.4,N
1513026355.5,286046998.6,N
1513026375.3,286046996.7,N
1513026395.2,286047000.8,N
1513026415.0,286047000.8,N
1513026415.9,286047000.8,N
1513026435.8,286046999.2,N
1513026455.6,286046999.0,N
1513026475.4,286046998.0,N
1513026495.3,286046996.3,N
1513026515.1,286046993.3,N
1513026535.8,286046996.7,N
1513026555.7,286046999.2,N
1513026575.5,286046996.6,N
1513026595.4,286046996.2,N
1513026615.2,286046995.7,N
1513026635.0,286046999.1,N
1513026635.9,286046999.1,N
1513026655.8,286046998.7,N
1513026675.6,286046999.0,N
1513026695.5,286046995.4,N
1513026715.3,286046993.9,N
1513026735.1,286046993.4,N
1513026755.9,286046993.7,N
1513026775.7,286046993.4,N
1513026795.5,286046997.5,N
1513026815.4,286046996.7,N
1513026835.2,286046995.4,N
1513026855.1,286046997.5,N
1513026856.0,286046997.5,N
1513026875.8,286046997.2,N
1513026895.6,286046993.9,N
1513026915.5,286046992.4,Y
1513026935.3,286046995.7,P
1513026955.2,286046999.6,N
1513026975.9,286046999.8,N
1513026995.7,286047001.0,N
1513027015.6,286046996.8,N
1513027035.4,286046999.3,N
1513027055.2,286047001.0,N
1513027075.1,286047001.5,N
1513027076.0,286047001.5,N
1513027095.8,286047001.8,N
1513027115.7,286047003.4,N
1513027135.5,286047001.7,N
1513027155.3,286047000.9,N
1513027175.2,286047002.1,N
1513027195.0,286047002.5,N
1513027195.9,286047002.5,N
1513027215.8,286047002.2,N
1513027235.6,286047001.3,N
1513027255.4,286047001.9,N
1513027275.3,286047002.4,N
1513027295.1,286047000.9,N
1513027315.8,286046999.9,N
1513027335.7,286047000.6,N
1513027355.5,286047002.1,N
1513027375.4,286047004.0,N
1513027395.2,286047003.2,N
1513027415.0,286047002.9,N
1513027415.9,286047002.9,N
1513027435.8,286047004.0,N
1513027455.6,286047000.0,N
1513027475.5,286047000.2,N
1513027495.3,286047001.4,N
1513027515.1,286047004.3,N
1513027535.9,286047004.1,N
1513027555.7,286047001.2,N
1513027575.5,286046999.6,N
1513027595.4,286046999.8,N
1513027615.2,286047001.1,N
1513027635.1,286047004.3,Y
1513027636.0,286047004.3,P
1513027655.8,286047000.5,N
1513027675.6,286046999.5,N
1513027695.5,286046994.9,N
1513027715.3,286046997.7,N
1513027735.2,286046994.9,N
1513027755.9,286046993.8,N
1513027775.7,286046993.4,N
1513027795.6,286046998.0,N
1513027815.4,286046999.3,N
1513027835.3,286046999.0,N
1513027855.1,286047000.0,N
1513027856.0,286047000.0,N
1513027875.8,286046999.5,N
1513027895.7,286046994.9,N
1513027915.5,286046997.9,N
1513027935.4,286046997.4,N
1513027955.2,286046997.9,N
1513027975.0,286046998.2,N
1513027975.9,286046998.2,N
1513027995.8,286046998.5,N
1513028015.6,286046999.3,N
1513028035.4,286046995.4,N
1513028055.3,286046995.4,N
1513028075.1,286046995.7,N
1513028095.9,286046994.2,N
1513028115.7,286046995.6,N
1513028135.5,286046999.6,N
1513028155.4,286046999.2,N
1513028175.2,286046996.9,N
1513028195.1,286046996.3,N
1513028196.0,286046996.3,N
1513028215.8,286046992.9,Y
1513028235.6,286046996.2,P
1513028255.5,286046997.2,P
1513028275.3,286046999.0,N
1513028295.1,286046999.3,N
1513028315.9,286046998.6,N
1513028335.7,286046997.8,N
1513028355.6,286046995.2,Y
1513028375.4,286046998.2,P
1513028395.2,286047000.1,N
1513028415.1,286047002.7,N
1513028416.0,286047002.7,N
1513028435.8,286047002.0,N
1513028455.7,286047000.0,N
1513028475.5,286047002.3,N
1513028495.3,286047001.2,N
1513028515.2,286046998.6,N
1513028535.0,286046997.2,N
1513028535.9,286046997.2,N
1513028555.8,286047000.3,N
1513028575.6,286046999.2,N
1513028595.4,286046998.9,N
1513028615.3,286046999.4,N
1513028635.1,286047002.8,N
1513028655.8,286047002.9,N
1513028675.7,286047005.4,N
1513028695.5,286047005.2,N
1513028715.4,286047001.5,N
1513028735.2,286046999.9,N
1513028755.0,286047001.1,N
1513028755.9,286047001.1,N
1513028775.8,286047001.0,N
1513028795.6,286047001.9,N
1513028815.4,286047002.7,N
1513028835.3,286047002.5,N
1513028855.1,286046998.8,N
1513028875.9,286047001.2,N
1513028895.7,286046998.4,N
1513028915.5,286047000.5,N
1513028935.4,286047000.6,N
1513028955.2,286047000.4,N
1513028975.1,286046995.2,N
1513028976.0,286046995.2,N
1513028995.8,286046997.7,N
1513029015.6,286046998.1,N
1513029035.5,286046999.0,N
1513029055.3,286046999.9,N
1513029075.2,286047000.5,N
1513029095.9,286046998.4,N
1513029115.7,286046998.2,N
1513029135.6,286046999.7,N
1513029155.4,286047002.6,N
1513029175.2,286047000.2,N
1513029195.1,286047001.0,N
1513029196.0,286047001.0,N
1513029215.8,286046999.8,N
1513029235.7,286047001.3,N
1513029255.5,286047001.7,N
1513029275.3,286047002.1,N
1513029295.2,286047001.6,N
1513029315.0,286047000.1,N
1513029315.9,286047000.1,N
1513029335.8,286047001.1,N
1513029355.6,286046996.7,N
1513029375.4,286046994.9,N
1513029395.3,286046995.7,N
1513029415.1,286046999.1,N
1513029435.8,286047002.3,N
1513029455.7,286047000.1,N
1513029475.5,286047002.7,N
1513029495.4,286046998.2,N
1513029515.2,286046998.1,N
1513029535.0,286046998.7,N
1513029535.9,286046998.7,N
1513029555.8,286046999.8,N
1513029575.6,286047000.9,N
1513029595.5,286047000.3,N
