#timestamp,LO_Frequency,Hit,StdDev 
1513080015.1,286047000.6,N
1513080035.9,286046999.6,N
1513080055.7,286046992.0,Y
1513080075.5,286046992.2,P
1513080095.4,286046991.0,N
1513080115.2,286046980.7,P
1513080135.0,286046988.9,N
1513080136.0,286046988.9,N
1513080155.8,286046994.1,N
1513080175.6,286046993.7,N
1513080195.5,286046997.0,N
1513080215.3,286046993.5,N
1513080235.1,286046997.4,N
1513080255.9,286047003.1,N
1513080275.7,286047005.1,N
1513080295.6,286047003.3,N
1513080315.4,286047004.6,N
1513080335.2,286047008.3,N
1513080355.1,286047008.1,N
1513080356.0,286047008.1,N
1513080375.8,286047010.5,N
1513080395.6,286047015.3,N
1513080415.5,286047013.0,N
1513080435.3,286047011.3,N
1513080455.2,286047009.6,N
1513080475.9,286047012.8,N
1513080495.7,286047013.3,N
1513080515.6,286047010.1,N
1513080535.4,286047011.5,N
1513080555.3,286047006.4,N
1513080575.1,286047008.3,N
1513080576.0,286047008.3,N
1513080595.8,286047007.7,N
1513080615.7,286047005.1,N
1513080635.5,286047006.9,N
1513080655.3,286047006.5,N
1513080675.2,286047008.0,N
1513080695.0,286047009.0,N
1513080695.9,286047009.0,N
1513080715.8,286047006.8,N
1513080735.6,286047006.6,N
1513080755.4,286047007.3,N
1513080775.3,286047003.5,N
1513080795.1,286046998.6,N
1513080815.9,286047001.7,N
1513080835.7,286047004.6,N
1513080855.5,286047003.4,N
1513080875.4,286047006.8,N
1513080895.2,286047006.6,N
1513080915.0,286047009.2,N
1513080915.9,286047009.2,N
1513080965.8,286047009.4,E
1513080975.7,286047004.5,N
1513080995.6,286046996.7,P
1513081015.4,286046998.4,N
1513081035.3,286047000.7,N
1513081055.1,286046993.3,N
1513081056.0,286046993.3,N
1513081075.8,286046992.2,N
1513081095.7,286046992.2,N
1513081115.5,286047000.7,N
1513081135.3,286047002.5,N
1513081155.2,286047000.6,N
1513081175.0,286046998.8,N
1513081175.9,286046998.8,N
1513081195.8,286046998.4,N
1513081215.6,286047000.9,N
1513081235.4,286046996.5,N
1513081255.3,286046997.4,N
1513081275.1,286046999.1,N
1513081295.9,286046995.4,N
1513081315.7,286046995.6,N
1513081335.5,286046994.4,N
1513081355.4,286046994.8,N
1513081375.2,286046988.2,Y
1513081395.0,286046983.1,P
1513081395.9,286046983.1,N
1513081415.8,286046981.3,N
1513081435.6,286046980.3,Y
1513081455.5,286046987.4,P
1513081475.3,286046980.0,P
1513081495.1,286046971.8,P
1513081515.9,286046966.6,Y
1513081535.7,286046984.5,P
1513081555.6,286046989.3,P
1513081575.4,286046989.9,P
1513081595.2,286047000.9,N
1513081615.1,286046999.0,N
1513081616.0,286046999.0,N
1513081635.8,286046996.1,N
1513081655.7,286046995.7,N
1513081675.5,286046999.3,N
1513081695.3,286047006.9,N
1513081715.2,286047006.5,N
1513081735.9,286047016.6,N
1513081755.7,286047021.7,N
1513081775.6,286047021.8,N
1513081795.4,286047023.7,N
1513081815.3,286047027.1,N
1513081835.1,286047028.4,N
1513081836.0,286047028.4,N
1513081855.8,286047026.3,N
1513081875.7,286047028.0,N
1513081895.5,286047027.7,N
1513081915.3,286047028.0,N
1513081935.2,286047026.0,N
1513081955.0,286047021.2,N
1513081955.9,286047021.2,N
1513081975.8,286047019.6,N
1513081995.6,286047018.0,N
1513082015.4,286047016.5,N
1513082035.3,286047020.4,N
1513082055.1,286047020.4,N
1513082075.8,286047020.8,N
1513082095.7,286047024.4,N
1513082115.5,286047024.3,N
1513082135.4,286047028.8,N
1513082155.2,286047031.0,N
1513082175.0,286047024.3,N
1513082175.9,286047024.3,N
1513082195.8,286047031.0,Y
1513082215.6,286047008.0,P
1513082235.5,286047009.1,N
1513082255.3,286046998.3,N
1513082275.1,286046999.3,N
1513082295.9,286046996.6,N
1513082315.7,286046999.1,N
1513082335.5,286047011.3,N
1513082355.4,286047013.6,N
1513082375.2,286047012.1,N
1513082395.1,286047012.4,N
1513082396.0,286047012.4,N
1513082415.8,286047011.2,N
1513082435.6,286047013.6,N
1513082455.5,286047019.6,N
1513082475.3,286047025.2,Y
1513082495.2,286047019.3,P
1513082515.9,286047019.1,P
1513082535.7,286047017.8,P
1513082555.6,286047021.4,Y
1513082575.4,286047006.6,P
1513082595.2,286047012.0,N
1513082615.1,286047019.0,P
1513082616.0,286047019.0,Y
1513082635.8,286047008.1,P
1513082655.7,286047008.4,P
1513082675.5,286047009.3,P
1513082695.3,286047006.1,N
1513082715.2,286047000.0,N
1513082735.0,286046996.2,N
1513082735.9,286046996.2,N
1513082755.8,286047002.9,N
1513082775.6,286046998.6,N
1513082795.4,286046995.4,N
1513082815.3,286046993.5,N
1513082835.1,286046996.5,N
1513082855.8,286047003.8,N
1513082875.7,286047004.5,N
1513082895.5,286047005.3,N
1513082915.4,286047004.6,N
1513082935.2,286047007.3,N
1513082955.0,286047009.9,N
1513082955.9,286047009.9,N
1513082975.8,286047011.8,N
1513082995.6,286047006.2,N
1513083015.5,286047004.2,N
1513083035.3,286047006.9,N
1513083055.1,286047004.0,N
1513083075.9,286047003.3,N
1513083095.7,286046994.9,N
1513083115.6,286046998.0,N
1513083135.4,286046999.2,N
1513083155.2,286046999.9,N
1513083175.1,286046999.3,N
1513083176.0,286046999.3,N
1513083195.8,286046996.6,N
1513083215.6,286046998.1,N
1513083235.5,286047000.4,N
1513083255.3,286047002.5,N
1513083275.2,286046999.5,N
1513083295.9,286046989.3,N
1513083315.7,286046974.4,Y
1513083335.6,286046979.4,P
1513083355.4,286046986.1,N
1513083375.3,286046982.4,N
1513083395.1,286046987.9,N
1513083396.0,286046987.9,N
1513083415.8,286046991.0,N
1513083435.7,286046988.6,N
1513083455.5,286046975.2,Y
1513083475.3,286046986.1,P
1513083495.2,286046989.7,P
1513083515.0,286046985.5,P
1513083515.9,286046985.5,Y
1513083535.8,286046988.5,P
1513083555.6,286046989.2,P
1513083575.4,286046990.9,P
1513083595.3,286046994.3,Y
