#timestamp,LO_Frequency,Hit,StdDev 
1455274815.3,286046999.4,N
1455274835.1,286046996.7,N
1455274855.8,286047002.1,N
1455274875.7,286047004.3,N
1455274895.5,286047004.0,N
1455274915.3,286047002.5,N
1455274935.2,286046999.8,N
1455274955.9,286047003.0,N
1455274975.7,286047004.0,N
1455274995.6,286047004.2,N
1455275015.4,286047002.1,N
1455275035.2,286046998.1,N
1455275055.0,286046998.6,N
1455275056.0,286046998.6,N
1455275075.8,286047001.0,N
1455275095.6,286047000.1,N
1455275115.4,286047001.8,N
1455275135.3,286047003.1,N
1455275155.1,286047006.0,N
1455275175.8,286047005.1,N
1455275195.7,286047005.6,N
1455275215.5,286047004.3,N
1455275235.3,286047005.7,N
1455275255.2,286047003.1,N
1455275275.9,286047001.4,N
1455275295.7,286047000.6,N
1455275315.6,286047001.0,N
1455275335.4,286047000.1,N
1455275355.2,286047001.6,N
1455275375.1,286047003.1,N
1455275376.0,286047003.1,N
1455275395.8,286047006.4,N
1455275415.6,286047008.5,Y
1455275435.5,286047004.4,P
1455275455.3,286047001.2,N
1455275475.1,286046999.3,N
1455275495.9,286047001.2,N
1455275515.7,286046998.3,N
1455275535.5,286046999.8,N
1455275555.3,286046998.1,N
1455275575.2,286046996.7,N
1455275595.0,286046997.8,N
1455275595.9,286046997.8,N
1455275615.7,286046995.2,N
1455275635.6,286046996.6,N
1455275655.4,286046995.0,N
1455275675.2,286046997.2,N
1455275695.1,286046999.2,N
1455275696.0,286046999.2,N
1455275715.8,286046999.4,N
1455275735.6,286046999.2,N
1455275755.5,286046995.8,N
1455275775.3,286047002.5,N
1455275795.1,286047004.3,N
1455275815.9,286047002.9,N
1455275835.7,286047003.2,N
1455275855.5,286047006.9,N
1455275875.4,286047004.2,N
1455275895.2,286047003.7,N
1455275915.0,286047007.3,N
1455275915.9,286047007.3,N
1455275935.7,286047005.1,N
1455275955.6,286047007.1,N
1455275975.4,286047003.9,N
1455275995.2,286047005.8,N
1455276015.1,286047006.7,N
1455276016.0,286047006.7,N
1455276035.8,286047008.0,N
1455276055.6,286047007.8,N
1455276075.5,286047009.7,N
1455276095.3,286047010.0,N
1455276115.1,286047010.2,N
1455276135.9,286047008.8,N
1455276155.7,286047004.5,N
1455276175.5,286047008.2,N
1455276195.4,286047010.6,N
1455276215.2,286047008.4,N
1455276235.0,286047010.5,N
1455276235.9,286047010.5,N
1455276255.8,286047011.1,Y
1455276275.6,286047007.3,P
1455276295.4,286047006.1,P
1455276315.3,286047007.0,P
1455276335.1,286047007.4,Y
1455276355.8,286047001.2,P
1455276375.7,286046997.8,N
1455276395.5,286046997.1,N
1455276415.3,286046996.1,N
1455276435.2,286046996.7,N
1455276455.9,286046996.3,N
1455276475.7,286046993.4,N
1455276495.5,286046999.2,N
1455276515.4,286046997.3,N
1455276535.2,286046995.0,N
1455276555.0,286046995.9,N
1455276555.9,286046995.9,N
1455276575.8,286046990.5,N
1455276595.6,286046994.6,N
1455276615.4,286046992.0,N
1455276635.3,286046991.0,N
1455276655.1,286046987.1,Y
1455276675.8,286046992.0,P
1455276695.7,286046992.1,P
1455276715.5,286046991.9,P
1455276735.3,286046992.1,Y
1455276755.2,286046998.8,P
1455276775.9,286046998.2,N
1455276795.7,286046998.4,N
1455276815.6,286046999.4,N
1455276835.4,286046998.0,N
1455276855.2,286046995.7,N
1455276875.1,286046995.3,N
1455276876.0,286046995.3,N
1455276895.8,286046997.4,N
1455276915.6,286046994.0,Y
1455276935.5,286046995.8,P
1455276955.3,286046995.7,P
1455276975.1,286046997.0,P
1455276995.9,286046998.6,N
1455277015.7,286047002.3,N
1455277035.5,286047003.5,N
1455277055.3,286047003.1,N
1455277075.2,286047004.8,N
1455277095.0,286047006.2,N
1455277095.9,286047006.2,N
1455277115.7,286047007.4,N
1455277135.6,286047010.3,N
1455277155.4,286047010.3,N
1455277175.2,286047009.5,N
1455277195.1,286047009.3,N
1455277196.0,286047009.3,N
1455277215.8,286047013.2,N
1455277235.6,286047012.8,N
1455277255.5,286047015.2,N
1455277275.3,286047012.5,N
1455277295.1,286047013.2,N
1455277315.9,286047013.0,N
1455277335.7,286047012.6,N
1455277355.5,286047014.3,N
1455277375.3,286047011.2,N
1455277395.2,286047013.9,N
1455277415.0,286047014.5,N
1455277415.9,286047014.5,N
1455277435.7,286047015.2,N
1455277455.6,286047013.7,N
1455277475.4,286047011.8,N
1455277495.2,286047011.3,N
1455277515.1,286047012.1,N
1455277516.0,286047012.1,N
1455277535.8,286047011.5,Y
1455277555.6,286046998.7,P
1455277575.5,286046998.1,N
1455277595.3,286046999.9,N
1455277615.1,286047001.1,N
1455277635.9,286047000.3,N
1455277655.7,286047001.7,N
1455277675.5,286046998.7,N
1455277695.4,286046997.2,N
1455277715.2,286046998.8,N
1455277735.0,286046998.4,N
1455277735.9,286046998.4,N
1455277755.8,286046997.8,N
1455277775.6,286046995.3,N
1455277795.4,286046998.1,N
1455277815.2,286046998.5,N
1455277835.1,286047000.7,N
1455277836.0,286047000.7,N
1455277855.8,286046997.3,N
1455277875.6,286046998.0,N
1455277895.5,286046998.3,N
1455277915.3,286046998.5,N
1455277935.1,286047004.0,N
1455277955.9,286047003.5,N
1455277975.7,286047006.7,N
1455277995.5,286047008.2,N
1455278015.4,286047006.4,N
1455278035.2,286047007.8,N
1455278055.0,286047011.8,Y
1455278055.9,286047011.8,P
1455278075.8,286047012.1,N
1455278095.6,286047014.0,N
1455278115.4,286047012.5,N
1455278135.3,286047013.1,N
1455278155.1,286047013.7,Y
1455278175.8,286047004.1,P
1455278195.7,286047004.0,N
1455278215.5,286047005.4,N
1455278235.3,286047005.0,N
1455278255.2,286047007.4,N
1455278275.9,286047003.0,N
1455278295.7,286047001.7,N
1455278315.6,286047005.3,N
1455278335.4,286047005.8,N
1455278355.2,286046998.1,N
1455278375.0,286046999.6,N
1455278375.9,286046999.6,N
1455278395.8,286047001.1,N
1455274815.2,286047003.2,N
1455274835.1,286047003.5,N
1455274836.0,286047003.5,N
1455274855.8,286047005.3,N
1455274875.6,286047005.7,N
1455274895.5,286047007.2,Y
1455274915.3,286047000.3,P
1455274935.2,286046996.6,N
1455274955.9,286046998.2,N
1455274975.7,286047000.9,N
1455274995.5,286046999.3,N
1455275015.4,286046999.4,N
1455275035.2,286046999.3,N
1455275055.0,286046996.8,N
1455275055.9,286046996.8,N
1455275075.8,286046997.8,N
1455275095.6,286046993.3,Y
1455275115.4,286047001.0,P
1455275135.3,286046998.2,N
1455275155.1,286047001.3,N
1455275175.8,286047004.2,Y
1455275195.7,286047004.1,P
1455275215.5,286047002.2,N
1455275235.3,286047001.4,N
1455275255.2,286047005.6,Y
1455275275.0,286047003.9,P
1455275275.9,286047003.9,P
1455275295.7,286047002.4,N
1455275315.6,286047001.1,N
1455275335.4,286047002.7,N
1455275355.2,286047002.2,N
1455275375.1,286047001.8,N
1455275376.0,286047001.8,N
1455275395.8,286047002.4,N
1455275415.6,286047000.0,N
1455275435.5,286047000.6,N
1455275455.3,286047001.2,N
1455275475.1,286046997.9,N
1455275495.9,286046999.1,N
1455275515.7,286046995.1,Y
1455275535.5,286046993.8,P
1455275555.4,286046993.7,N
1455275575.2,286046994.0,N
1455275595.0,286046993.7,N
1455275595.9,286046993.7,N
1455275615.8,286046994.2,N
1455275635.6,286046994.0,N
1455275655.4,286046993.1,N
1455275675.3,286046990.3,Y
1455275695.1,286047000.3,P
1455275696.0,286047000.3,N
1455275715.8,286047000.3,N
1455275735.6,286046997.1,N
1455275755.5,286046998.3,N
1455275775.3,286047002.8,N
1455275795.1,286047002.2,N
1455275815.9,286047002.1,N
1455275835.7,286047004.2,N
1455275855.5,286047004.5,N
1455275875.4,286047002.1,N
1455275895.2,286047004.0,N
1455275915.0,286047003.2,N
1455275915.9,286047003.2,N
1455275935.8,286047001.7,N
1455275955.6,286047001.9,N
1455275975.4,286047005.7,N
1455275995.2,286047003.2,N
1455276015.1,286047005.9,N
1455276016.0,286047005.9,N
1455276035.8,286047007.9,N
1455276055.7,286047009.1,Y
1455276075.5,286047001.8,P
1455276095.3,286047004.1,P
1455276115.1,286047001.0,N
1455276135.9,286047000.0,N
1455276155.7,286046998.7,N
1455276175.5,286046999.6,N
1455276195.4,286046996.0,N
1455276215.2,286046996.2,N
1455276235.0,286046996.1,N
1455276235.9,286046996.1,N
1455276255.8,286046996.8,N
1455276275.6,286046996.6,N
1455276295.4,286046997.9,N
1455276315.3,286046995.4,N
1455276335.1,286046996.3,N
1455276336.0,286046996.3,N
1455276355.8,286046995.8,N
1455276375.7,286046996.1,N
1455276395.5,286046995.6,N
1455276415.3,286046997.2,N
1455276435.1,286046998.2,N
1455276455.9,286047000.6,N
1455276475.7,286047000.1,N
1455276495.5,286047003.4,N
1455276515.4,286047006.5,N
1455276535.2,286047008.3,N
1455276555.0,286047011.6,Y
1455276555.9,286047011.6,P
1455276575.8,286047011.3,N
1455276595.6,286047011.4,N
1455276615.4,286047013.1,N
1455276635.3,286047011.2,N
1455276655.1,286047015.3,Y
1455276675.8,286047003.4,P
1455276695.7,286047004.4,N
1455276715.5,286047003.4,N
1455276735.3,286047007.5,N
1455276755.2,286047005.1,N
1455276775.9,286047005.1,N
1455276795.7,286047004.8,N
1455276815.6,286047006.6,Y
1455276835.4,286047000.4,P
1455276855.2,286046998.7,N
1455276875.1,286047000.6,N
1455276876.0,286047000.6,N
1455276895.8,286046998.5,N
1455276915.6,286046999.2,N
1455276935.5,286046998.8,N
1455276955.3,286046998.7,N
1455276975.1,286047002.8,N
1455276995.9,286046999.7,N
1455277015.7,286046999.6,N
1455277035.5,286046997.5,N
1455277055.3,286046999.0,N
1455277075.2,286046999.2,N
1455277095.0,286046996.9,N
1455277095.9,286046996.9,N
1455277115.7,286046996.5,N
1455277135.6,286046996.7,N
1455277155.4,286046999.3,N
1455277175.2,286046998.8,N
1455277195.1,286046995.3,N
1455277196.0,286046995.3,N
1455277215.8,286046995.5,N
1455277235.6,286046993.5,N
1455277255.5,286046994.0,N
1455277275.3,286046994.6,N
1455277295.1,286046990.8,Y
1455277315.9,286046991.9,P
1455277335.7,286046990.2,P
1455277355.5,286046992.4,N
1455277375.4,286046989.7,Y
1455277395.2,286046993.7,P
1455277415.0,286046996.3,P
1455277415.9,286046996.3,N
1455277435.8,286046996.3,N
1455277455.6,286046994.6,Y
1455277475.4,286047000.6,P
1455277495.3,286047001.4,N
1455277515.1,286047002.0,N
1455277516.0,286047002.0,N
1455277535.8,286046998.5,N
1455277555.7,286046998.5,N
1455277575.5,286046997.1,N
1455277595.3,286046995.6,N
1455277615.2,286046997.7,N
1455277635.9,286046996.2,N
1455277655.7,286046993.6,N
1455277675.5,286046992.9,N
1455277695.4,286046994.4,N
1455277715.2,286046994.3,N
1455277735.0,286046996.1,N
1455277735.9,286046996.1,N
1455277755.8,286046995.6,N
1455277775.6,286046992.6,N
1455277795.4,286046993.0,N
1455277815.3,286046985.8,Y
1455277835.1,286046992.4,P
1455277855.8,286046993.7,N
1455277875.7,286046997.8,N
1455277895.5,286046999.1,N
1455277915.3,286046994.1,N
1455277935.2,286046998.1,N
1455277955.9,286047001.0,N
1455277975.7,286046998.1,N
1455277995.6,286047000.1,N
1455278015.4,286047001.3,N
1455278035.2,286046999.8,N
1455278055.0,286047002.8,N
1455278055.9,286047002.8,N
1455278075.8,286046998.7,N
1455278095.6,286046995.2,N
1455278115.4,286046990.6,Y
1455278135.3,286046993.8,P
1455278155.1,286046997.5,N
1455278175.8,286046999.0,N
1455278195.7,286046996.2,N
1455278215.5,286046991.8,Y
1455278235.3,286046992.4,P
1455278255.2,286046987.8,P
1455278275.0,286046985.2,P
1455278275.9,286046985.2,Y
1455278295.7,286046988.6,P
1455278315.6,286046991.0,P
1455278335.4,286046991.1,P
1455278355.3,286046986.9,Y
1455278375.1,286046997.2,P
1455278376.0,286046997.2,N
1455278395.8,286046994.3,N
1455274815.7,286047009.1,P
1455274835.6,286047009.0,Y
1455274855.4,286047000.2,P
1455274875.2,286047000.7,N
1455274895.1,286046998.3,N
1455274896.0,286046998.3,N
1455274915.8,286047002.8,N
1455274935.6,286047001.6,N
1455274955.5,286047001.7,N
1455274975.3,286047004.2,N
1455274995.1,286047002.5,N
1455275015.9,286046998.4,N
1455275035.7,286046998.0,N
1455275055.5,286046995.9,N
1455275075.3,286046995.9,N
1455275095.2,286046997.2,N
1455275115.0,286046993.6,N
1455275115.9,286046993.6,N
1455275135.7,286046994.5,N
1455275155.6,286046991.9,N
1455275175.4,286046992.1,N
1455275195.2,286046996.2,N
1455275215.1,286046997.3,N
1455275216.0,286046997.3,N
1455275235.8,286046998.1,N
1455275255.6,286046998.6,N
1455275275.5,286046999.1,N
1455275295.3,286047000.8,N
1455275315.1,286047003.1,N
1455275335.9,286047003.1,N
1455275355.7,286047005.8,N
1455275375.5,286047005.8,N
1455275395.3,286047008.0,N
1455275415.2,286047007.9,N
1455275435.0,286047006.1,N
1455275435.9,286047006.1,N
1455275455.7,286047003.3,N
1455275475.6,286047004.3,N
1455275495.4,286047003.1,N
1455275515.2,286047003.0,N
1455275535.1,286047001.7,N
1455275536.0,286047001.7,N
1455275555.8,286047004.0,N
1455275575.6,286047007.1,N
1455275595.5,286047010.2,N
1455275615.3,286047008.7,N
1455275635.1,286047004.6,N
1455275655.9,286047003.5,N
1455275675.7,286046998.5,N
1455275695.5,286046998.0,N
1455275715.4,286046995.7,N
1455275735.2,286046997.2,N
1455275755.0,286046997.0,N
1455275755.9,286046997.0,N
1455275775.8,286047001.9,N
1455275795.6,286046999.2,N
1455275815.4,286046997.1,N
1455275835.2,286046999.4,N
1455275855.1,286046998.3,N
1455275856.0,286046998.3,N
1455275875.8,286046997.2,N
1455275895.6,286046998.1,N
1455275915.5,286047000.5,N
1455275935.3,286047001.6,N
1455275955.1,286047001.4,N
1455275975.9,286047004.7,N
1455275995.7,286047006.9,N
1455276015.5,286047005.3,N
1455276035.4,286047002.0,N
1455276055.2,286047003.9,N
1455276075.0,286047005.6,N
1455276075.9,286047005.6,N
1455276095.8,286047027.9,Y
1455276115.6,286047080.7,P
1455276135.4,286047114.9,N
1455276155.3,286047137.8,N
1455276175.1,286047148.6,N
1455276176.0,286047148.6,N
1455276195.8,286047160.0,Y
1455276215.7,286047052.1,P
1455276235.5,286047017.9,N
1455276255.3,286046997.3,N
1455276275.2,286046982.6,N
1455276295.9,286046973.5,N
1455276315.7,286046965.4,N
1455276335.6,286046957.5,N
1455276355.4,286046948.8,N
1455276375.2,286046947.4,N
1455276395.0,286046946.3,N
1455276395.9,286046946.3,N
1455276415.8,286046941.6,N
1455276435.6,286046940.3,N
1455276455.4,286046932.9,N
1455276475.3,286046929.6,N
1455276495.1,286046927.3,N
1455276515.8,286046924.4,N
1455276535.7,286046916.8,N
1455276555.5,286046917.4,N
1455276575.3,286046916.7,N
1455276595.2,286046915.9,N
1455276615.9,286046912.3,N
1455276635.7,286046911.2,N
1455276655.6,286046909.7,N
1455276675.4,286046909.2,N
1455276695.2,286046911.5,N
1455276715.0,286046907.6,N
1455276716.0,286046907.6,N
1455276735.8,286046907.8,N
1455276755.6,286046904.3,N
1455276775.4,286046906.4,N
1455276795.3,286046905.9,Y
1455276815.1,286046971.2,P
1455276835.8,286046968.9,N
1455276855.7,286046967.0,N
1455276875.5,286046969.2,N
1455276895.3,286046968.8,N
1455276915.2,286046966.5,N
1455276935.9,286046969.3,N
1455276955.7,286046970.0,N
1455276975.6,286046968.5,N
1455276995.4,286046966.4,Y
1455277015.2,286047001.9,P
1455277035.1,286047000.1,N
1455277036.0,286047000.1,N
1455277055.8,286047000.3,N
1455277075.6,286047003.6,N
1455277095.5,286047009.9,N
1455277115.3,286047009.4,N
1455277135.1,286047010.3,N
1455277155.9,286047011.4,N
1455277175.7,286047011.3,N
1455277195.5,286047017.2,N
1455277215.3,286047018.4,N
1455277235.2,286047016.5,N
1455277255.0,286047014.6,N
1455277255.9,286047014.6,N
1455277275.7,286047016.6,N
1455277295.6,286047019.0,N
1455277315.4,286047021.8,N
1455277335.2,286047020.4,N
1455277355.1,286047018.1,N
1455277356.0,286047018.1,N
1455277375.8,286047020.4,N
1455277395.6,286047019.8,N
1455277415.5,286047020.1,N
1455277435.3,286047016.4,N
1455277455.1,286047014.7,N
1455277475.9,286047015.3,N
1455277495.7,286047016.0,N
1455277515.5,286047016.3,N
1455277535.3,286047012.5,N
1455277555.2,286047012.9,N
1455277575.0,286047015.1,N
1455277575.9,286047015.1,N
1455277595.7,286047011.4,N
1455277615.6,286047013.9,Y
1455277635.4,286047000.8,P
1455277655.2,286046998.7,N
1455277675.1,286046998.9,N
1455277676.0,286046998.9,N
1455277695.8,286046998.7,N
1455277715.6,286046997.8,N
1455277735.5,286046996.0,N
1455277755.3,286046999.5,N
1455277775.1,286046998.4,N
1455277795.9,286046996.2,N
1455277815.7,286046994.2,N
1455277835.5,286046995.9,N
1455277855.4,286046991.5,N
1455277875.2,286046991.7,N
1455277895.0,286046996.3,N
1455277895.9,286046996.3,N
1455277915.8,286046993.9,N
1455277935.6,286046990.7,N
1455277955.4,286046988.2,N
1455277975.3,286046983.8,Y
1455277995.1,286046989.1,P
1455277996.0,286046989.1,N
1455278015.8,286046990.4,N
1455278035.7,286046988.1,Y
1455278055.5,286046997.1,P
1455278075.3,286046997.2,N
1455278095.2,286046997.3,N
1455278115.9,286046999.2,N
1455278135.7,286047001.7,N
1455278155.5,286047005.1,N
1455278175.4,286047006.9,N
1455278195.2,286047007.9,N
1455278215.0,286047004.8,N
1455278215.9,286047004.8,N
1455278235.8,286047007.0,N
1455278255.6,286047006.3,N
1455278275.4,286047007.5,N
1455278295.3,286047004.5,N
1455278315.1,286047010.7,N
1455278316.0,286047010.7,N
1455278335.8,286047010.5,N
1455278355.7,286047007.7,N
1455278375.5,286047007.7,N
1455278395.3,286047008.0,N
