#timestamp,LO_Frequency,Hit,StdDev 
1553763615.5,286046999.4,N
1553763635.3,286046998.8,N
1553763655.2,286046996.5,N
1553763675.9,286046996.6,N
1553763695.7,286046996.6,N
1553763715.6,286046997.3,N
1553763735.4,286046997.5,N
1553763755.2,286046997.3,N
1553763775.1,286046997.2,N
1553763776.0,286046997.2,N
1553763795.8,286046997.9,N
1553763815.7,286046995.4,Y
1553763835.5,286046999.0,P
1553763855.3,286046999.1,N
1553763875.2,286046999.1,N
1553763895.0,286046999.6,N
1553763895.9,286046999.6,N
1553763915.8,286046999.4,N
1553763935.6,286046998.4,Y
1553763955.4,286047001.0,P
1553763975.3,286047000.0,N
1553763995.1,286047001.0,N
1553764015.9,286046999.9,N
1553764035.7,286047000.4,N
1553764055.5,286047002.0,N
1553764075.4,286047002.6,N
1553764095.2,286047000.0,N
1553764115.0,286047000.2,N
1553764115.9,286047000.2,N
1553764135.8,286047002.7,N
1553764155.6,286046999.8,N
1553764175.5,286046998.1,N
1553764195.3,286047000.6,N
1553764215.1,286047000.7,N
1553764235.9,286047000.8,N
1553764255.7,286046998.1,N
1553764275.5,286047000.7,N
1553764295.4,286046999.9,N
1553764315.2,286046999.9,N
1553764335.0,286046999.7,N
1553764336.0,286046999.7,N
1553764355.8,286047003.6,Y
1553764375.6,286047004.3,P
1553764395.5,286047004.4,N
1553764415.3,286047002.0,N
1553764435.1,286047001.5,N
1553764455.9,286047001.6,N
1553764475.7,286047004.4,N
1553764495.6,286047003.7,N
1553764515.4,286047002.2,N
1553764535.2,286047002.8,N
1553764555.1,286047000.2,N
1553764556.0,286047000.2,N
1553764575.8,286047000.9,N
1553764595.6,286047000.0,N
1553764615.5,286047000.9,N
1553764635.3,286047000.6,N
1553764655.2,286046998.2,N
1553764675.9,286047002.3,N
1553764695.7,286047002.5,N
1553764715.6,286047004.4,N
1553764735.4,286047002.2,N
1553764755.2,286047001.8,N
1553764775.1,286047003.6,N
1553764776.0,286047003.6,N
1553764795.8,286047002.5,N
1553764815.7,286047000.4,N
1553764835.5,286047000.1,N
1553764855.3,286046999.7,N
1553764875.2,286047001.7,N
1553764895.9,286047002.5,N
1553764915.7,286047001.9,N
1553764935.6,286047002.0,N
1553764955.4,286047004.4,N
1553764975.2,286047001.9,N
1553764995.1,286047001.4,N
1553764996.0,286047001.4,N
1553765015.8,286047001.5,N
1553765035.7,286047002.1,N
1553765055.5,286047001.5,N
1553765075.3,286047001.5,N
1553765095.2,286047001.3,N
1553765115.0,286047004.4,Y
1553765115.9,286047004.4,P
1553765135.8,286047002.4,N
1553765155.6,286047002.6,N
1553765175.4,286047002.2,N
1553765195.3,286047002.5,N
1553765215.1,286047002.7,Y
1553765235.8,286046997.0,P
1553765255.7,286046994.9,N
1553765275.5,286046997.4,N
1553765295.4,286046996.3,N
1553765315.2,286046993.5,N
1553765335.0,286046993.9,N
1553765335.9,286046993.9,N
1553765355.8,286046994.3,N
1553765375.6,286046992.0,N
1553765395.4,286046993.7,N
1553765415.3,286046996.3,N
1553765435.1,286046995.6,N
1553765455.9,286046997.1,N
1553765475.7,286046999.2,N
1553765495.5,286046998.4,N
1553765515.4,286046998.5,N
1553765535.2,286047000.1,N
1553765555.0,286047001.1,N
1553765555.9,286047001.1,N
1553765575.8,286046998.2,N
1553765595.6,286047000.2,N
1553765615.4,286047000.0,N
1553765635.3,286047000.8,N
1553765655.1,286046997.0,N
1553765675.9,286046996.8,N
1553765695.7,286046999.6,N
1553765715.5,286046997.1,N
1553765735.4,286046997.3,N
1553765755.2,286046997.8,N
1553765775.0,286046995.1,N
1553765775.9,286046995.1,N
1553765795.8,286046995.1,N
1553765815.6,286046997.8,N
1553765835.5,286046998.6,N
1553765855.3,286046998.9,N
1553765875.1,286046999.1,N
1553765895.9,286046998.2,N
1553765915.7,286047002.4,N
1553765935.5,286047002.2,N
1553765955.4,286047000.0,N
1553765975.2,286046998.7,N
1553765995.1,286046999.4,N
1553765996.0,286046999.4,N
1553766015.8,286046997.5,N
1553766035.6,286046995.3,N
1553766055.5,286046997.8,N
1553766075.3,286046997.2,N
1553766095.1,286046997.0,N
1553766115.9,286046998.0,N
1553766135.7,286046997.1,N
1553766155.6,286046997.4,N
1553766175.4,286046998.7,N
1553766195.2,286046996.9,N
1553766215.1,286046998.3,N
1553766216.0,286046998.3,N
1553766235.8,286046998.3,N
1553766255.6,286046998.6,N
1553766275.5,286046998.4,N
1553766295.3,286046998.3,N
1553766315.2,286046998.7,N
1553766335.9,286046998.5,N
1553766355.7,286047001.2,N
1553766375.6,286047001.1,N
1553766395.4,286047000.8,N
1553766415.3,286047000.8,N
1553766435.1,286046998.2,N
1553766436.0,286046998.2,N
1553766455.8,286046996.5,N
1553766475.7,286046995.2,Y
1553766495.5,286046999.5,P
1553766515.4,286046998.4,P
1553766535.2,286046998.8,N
1553766555.0,286047000.9,N
1553766555.9,286047000.9,N
1553766575.8,286047000.4,N
1553766595.6,286046999.9,N
1553766615.4,286047000.3,N
1553766635.3,286047002.8,Y
1553766655.1,286046998.2,P
1553766675.9,286046998.8,N
1553766695.7,286047001.2,N
1553766715.5,286046998.2,N
1553766735.4,286046998.9,N
1553766755.2,286046999.7,N
1553766775.0,286047002.8,N
1553766775.9,286047002.8,N
1553766795.8,286046999.7,N
1553766815.6,286047000.0,N
1553766835.5,286047002.6,N
1553766855.3,286047001.9,N
1553766875.1,286047002.1,N
1553766895.9,286046999.8,N
1553766915.7,286046999.7,N
1553766935.6,286046999.7,N
1553766955.4,286046998.2,N
1553766975.2,286046998.3,N
1553766995.1,286047000.9,N
1553766996.0,286047000.9,N
1553767015.8,286047001.0,N
1553767035.6,286047000.0,N
1553767055.5,286046999.9,N
1553767075.3,286047002.3,N
1553767095.2,286047001.9,N
1553767115.9,286047000.5,N
1553767135.7,286046999.7,N
1553767155.6,286047000.3,N
1553767175.4,286047000.4,N
1553767195.2,286046999.8,N
