#timestamp,LO_Frequency,Hit,StdDev 
1546196415.3,286047001.2,N
1546196435.2,286046999.0,N
1546196455.0,286047000.6,N
1546196455.9,286047000.6,N
1546196475.7,286047000.1,N
1546196495.6,286046998.8,N
1546196515.4,286046997.0,N
1546196535.3,286046996.7,N
1546196555.1,286046996.5,N
1546196556.0,286046996.5,N
1546196575.8,286047000.4,N
1546196595.7,286046998.8,N
1546196615.5,286046998.5,N
1546196635.3,286046999.1,N
1546196655.2,286047000.6,N
1546196675.0,286047004.3,N
1546196675.9,286047004.3,N
1546196695.8,286047002.7,N
1546196715.6,286047000.0,N
1546196735.4,286047000.2,N
1546196755.3,286047001.2,N
1546196775.1,286046999.5,N
1546196795.8,286046997.3,N
1546196815.7,286046999.2,N
1546196835.5,286046996.7,N
1546196855.4,286047002.5,N
1546196875.2,286047004.4,N
1546196895.0,286047002.2,N
1546196895.9,286047002.2,N
1546196915.8,286047000.6,N
1546196935.6,286047001.8,N
1546196955.4,286047003.7,N
1546196975.3,286047003.5,N
1546196995.1,286047002.7,N
1546197015.9,286046999.9,N
1546197035.7,286046998.1,N
1546197055.5,286047000.9,N
1546197075.4,286047000.3,N
1546197095.2,286046998.6,N
1546197115.0,286046999.1,N
1546197115.9,286046999.1,N
1546197135.8,286046996.5,N
1546197155.6,286046999.1,N
1546197175.5,286046999.5,N
1546197195.3,286046996.8,N
1546197215.1,286046996.8,N
1546197235.9,286046995.3,N
1546197255.7,286046995.2,N
1546197275.5,286046997.1,N
1546197295.4,286046997.9,N
1546197315.2,286046997.7,N
1546197335.1,286046995.1,N
1546197336.0,286046995.1,N
1546197355.8,286046997.6,N
1546197375.6,286046995.0,N
1546197395.5,286046995.1,N
1546197415.3,286046994.0,N
1546197435.1,286046996.3,N
1546197455.9,286046995.9,N
1546197475.7,286046995.3,N
1546197495.6,286046993.4,N
1546197515.4,286046993.7,N
1546197535.2,286046994.4,N
1546197555.1,286046992.1,Y
1546197556.0,286046992.1,P
1546197575.8,286046995.5,N
1546197595.7,286046995.3,N
1546197615.5,286046996.6,N
1546197635.3,286047001.2,N
1546197655.2,286046998.1,N
1546197675.9,286047001.5,N
1546197695.7,286047002.5,N
1546197715.6,286047000.3,N
1546197735.4,286047001.2,N
1546197755.2,286046999.2,N
1546197775.1,286047001.2,N
1546197776.0,286047001.2,N
1546197795.8,286046998.3,N
1546197815.7,286046999.1,N
1546197835.5,286046999.2,N
1546197855.3,286046999.3,N
1546197875.2,286046998.8,N
1546197895.0,286047001.1,N
1546197895.9,286047001.1,N
1546197915.7,286046999.3,N
1546197935.6,286046997.4,N
1546197955.4,286046996.6,N
1546197975.3,286046996.7,N
1546197995.1,286046996.8,N
1546197996.0,286046996.8,N
1546198015.8,286046999.6,N
1546198035.7,286047000.8,N
1546198055.5,286046998.3,N
1546198075.3,286046996.6,N
1546198095.2,286046999.9,N
1546198115.0,286047000.6,N
1546198115.9,286047000.6,N
1546198135.8,286046998.1,N
1546198155.6,286046998.6,N
1546198175.4,286047002.3,N
1546198195.3,286047003.0,N
1546198215.1,286047003.8,N
1546198235.8,286047004.1,N
1546198255.7,286047005.9,N
1546198275.5,286047002.9,N
1546198295.4,286047005.3,N
1546198315.2,286047005.2,N
1546198335.0,286047005.7,N
1546198335.9,286047005.7,N
1546198355.8,286047003.3,N
1546198375.6,286047001.8,N
1546198395.5,286047004.3,N
1546198415.3,286047007.1,N
1546198435.1,286047008.2,N
1546198455.9,286047007.0,N
1546198475.7,286047005.0,N
1546198495.5,286047003.2,N
1546198515.4,286047001.8,N
1546198535.2,286047003.3,N
1546198555.1,286047003.7,N
1546198556.0,286047003.7,N
1546198575.8,286047004.4,N
1546198595.6,286047000.1,N
1546198615.5,286047000.6,N
1546198635.3,286047001.1,N
1546198655.2,286047000.5,N
1546198675.9,286047002.6,N
1546198695.7,286047000.9,N
1546198715.6,286047000.5,N
1546198735.4,286046999.5,N
1546198755.2,286046998.7,N
1546198775.1,286047001.2,N
1546198776.0,286047001.2,N
1546198795.8,286046998.6,N
1546198815.7,286046999.8,N
1546198835.5,286047001.3,N
1546198855.3,286047003.9,N
1546198875.2,286047001.6,N
1546198895.0,286047003.7,N
1546198895.9,286047003.7,N
1546198915.7,286047004.1,N
1546198935.6,286047003.9,N
1546198955.4,286047001.4,N
1546198975.3,286047004.3,N
1546198995.1,286047002.7,N
1546198996.0,286047002.7,N
1546199015.8,286047001.6,N
1546199035.7,286047001.4,N
1546199055.5,286047002.3,N
1546199075.3,286047001.7,N
1546199095.2,286047005.0,Y
1546199115.0,286047003.1,P
1546199115.9,286047003.1,P
1546199135.8,286047003.6,P
1546199155.6,286047002.0,N
1546199175.4,286047004.2,Y
1546199195.3,286047001.1,P
1546199215.1,286046998.3,N
1546199235.9,286047000.0,N
1546199255.7,286047000.9,N
1546199275.5,286047000.7,N
1546199295.4,286047000.7,N
1546199315.2,286046998.7,N
1546199335.0,286046994.9,Y
1546199335.9,286046994.9,P
1546199355.8,286046995.2,N
1546199375.6,286046995.9,N
1546199395.5,286046996.5,N
1546199415.3,286046998.9,N
1546199435.1,286047001.2,N
1546199455.9,286047000.3,N
1546199475.7,286047000.8,N
1546199495.5,286047000.3,N
1546199515.4,286047002.8,N
1546199535.2,286046999.0,N
1546199555.1,286046998.3,N
1546199556.0,286046998.3,N
1546199575.8,286046998.4,N
1546199595.6,286046998.7,N
1546199615.5,286046999.8,N
1546199635.3,286047000.3,N
1546199655.1,286046999.8,N
1546199675.9,286046998.8,N
1546199695.7,286046998.6,N
1546199715.6,286046998.8,N
1546199735.4,286046999.0,N
1546199755.2,286047001.0,N
1546199775.1,286046998.8,N
1546199776.0,286046998.8,N
1546199795.8,286047000.6,N
1546199815.6,286046999.1,N
1546199835.5,286046998.7,N
1546199855.3,286047001.1,N
1546199875.2,286046998.2,N
1546199895.0,286046998.7,N
1546199895.9,286046998.7,N
1546199915.7,286047000.9,N
1546199935.6,286046998.2,N
1546199955.4,286046996.5,Y
1546199975.3,286047000.9,P
1546199995.1,286046998.4,N
1546199996.0,286046998.4,N
