#timestamp,LO_Frequency,Hit,StdDev 
1610521215.4,286047006.0,P
1610521235.3,286047001.4,N
1610521255.1,286047008.8,N
1610521275.8,286047017.1,Y
1610521295.7,286047018.5,P
1610521315.5,286047018.7,P
1610521335.4,286047013.9,N
1610521355.2,286047019.6,Y
1610521375.0,286047003.2,P
1610521375.9,286047003.2,N
1610521395.8,286047000.9,N
1610521415.6,286046999.0,N
1610521435.4,286047000.3,N
1610521455.3,286046991.8,N
1610521475.1,286046990.0,N
1610521495.9,286046986.5,N
1610521515.7,286046985.6,N
1610521535.5,286046987.8,N
1610521555.4,286046989.5,N
1610521575.2,286046987.9,N
1610521595.0,286046988.7,N
1610521595.9,286046988.7,N
1610521615.8,286046994.0,N
1610521635.6,286046993.9,N
1610521655.5,286046993.8,N
1610521675.3,286046991.1,N
1610521695.1,286046991.4,N
1610521715.9,286046997.1,N
1610521735.7,286046998.9,N
1610521755.5,286046997.2,N
1610521775.4,286046998.8,N
1610521795.2,286047001.9,N
1610521815.1,286046999.8,N
1610521816.0,286046999.8,N
1610521835.8,286046995.2,N
1610521855.6,286046996.3,N
1610521875.5,286046995.7,N
1610521895.3,286046995.0,N
1610521915.1,286046995.2,N
1610521935.9,286046998.0,N
1610521955.7,286046993.8,N
1610521975.6,286046993.3,N
1610521995.4,286046994.1,N
1610522015.2,286046998.7,N
1610522035.1,286046997.5,N
1610522036.0,286046997.5,N
1610522055.8,286046991.4,N
1610522075.7,286046985.2,Y
1610522095.5,286046992.3,P
1610522115.3,286046985.3,P
1610522135.2,286046989.4,N
1610522155.0,286046986.8,Y
1610522155.9,286046986.8,P
1610522175.8,286046996.5,N
1610522195.6,286046996.0,N
1610522215.4,286046994.5,N
1610522235.3,286046998.7,N
1610522255.1,286046998.3,N
1610522275.8,286047001.2,N
1610522295.7,286047003.0,N
1610522315.5,286047001.3,N
1610522335.4,286047011.3,N
1610522355.2,286047010.0,N
1610522375.0,286047006.7,N
1610522375.9,286047006.7,N
1610522395.8,286047008.4,N
1610522415.6,286047008.3,N
1610522435.4,286047012.4,N
1610522455.3,286047012.5,N
1610522475.1,286047006.5,N
1610522495.9,286047007.1,N
1610522515.7,286047008.6,N
1610522535.5,286047011.9,N
1610522555.4,286047010.3,N
1610522575.2,286047005.3,N
1610522595.0,286047002.0,N
1610522595.9,286047002.0,N
1610522615.8,286047002.7,N
1610522635.6,286047000.6,N
1610522655.5,286046998.3,N
1610522675.3,286047008.4,N
1610522695.1,286047006.3,N
1610522715.9,286047006.8,N
1610522735.7,286047006.6,N
1610522755.5,286047015.5,Y
1610522775.4,286047006.9,P
1610522795.2,286047008.6,P
1610522815.1,286047011.6,P
1610522816.0,286047011.6,Y
1610522835.8,286047001.4,P
1610522855.6,286047004.1,N
1610522875.5,286047000.8,N
1610522895.3,286047006.6,N
1610522915.2,286047009.2,Y
1610522935.9,286046998.4,P
1610522955.7,286046994.3,N
1610522975.6,286046992.9,N
1610522995.4,286046988.9,N
1610523015.2,286046988.2,N
1610523035.1,286046993.1,N
1610523036.0,286046993.1,N
1610523055.8,286046987.6,N
1610523075.7,286046982.3,Y
1610523095.5,286046985.3,P
1610523115.3,286046983.8,P
1610523135.2,286046991.5,N
1610523155.0,286046993.5,N
1610523155.9,286046993.5,N
1610523175.8,286047001.2,N
1610523195.6,286046998.4,N
1610523215.4,286046999.1,N
1610523235.3,286047004.1,N
1610523255.1,286047009.7,N
1610523275.9,286047006.2,N
1610523295.7,286047005.0,N
1610523315.5,286047006.7,N
1610523335.4,286047004.9,N
1610523355.2,286047004.9,N
1610523375.0,286047000.2,N
1610523375.9,286047000.2,N
1610523395.8,286047000.0,N
1610523415.6,286046994.9,N
1610523435.5,286046994.1,N
1610523455.3,286046993.5,N
1610523475.2,286046998.4,N
1610523495.9,286047001.9,N
1610523515.7,286047001.9,N
1610523535.6,286047000.6,N
1610523555.4,286046997.5,N
1610523575.3,286046999.6,N
1610523595.1,286046999.5,N
1610523615.8,286046999.2,N
1610523635.7,286046999.7,N
1610523655.5,286047002.9,N
1610523675.4,286047002.3,N
1610523695.2,286047004.3,N
1610523715.0,286047009.0,N
1610523715.9,286047009.0,N
1610523735.8,286047013.8,Y
1610523755.6,286047007.8,P
1610523775.5,286047006.6,N
1610523795.3,286047006.1,N
1610523815.1,286047010.7,Y
1610523835.9,286046998.5,P
1610523855.7,286047001.9,N
1610523875.6,286047004.6,N
1610523895.4,286047006.5,N
1610523915.2,286047008.5,N
1610523935.1,286047001.5,N
1610523936.0,286047001.5,N
1610523955.8,286046997.7,N
1610523975.6,286046993.1,N
1610523995.5,286046994.1,N
1610524015.3,286046992.8,N
1610524035.2,286046994.7,N
1610524055.9,286046994.0,N
1610524075.7,286046992.8,N
1610524095.6,286046990.1,N
1610524115.4,286046989.1,N
1610524135.3,286046990.8,N
1610524155.1,286046989.4,N
1610524156.0,286046989.4,N
1610524175.8,286046989.4,N
1610524195.7,286046987.0,N
1610524215.5,286046985.9,N
1610524235.3,286046991.9,N
1610524255.2,286046999.0,N
1610524275.0,286047000.6,N
1610524275.9,286047000.6,N
1610524295.8,286047006.3,N
1610524315.6,286047008.3,N
1610524335.4,286047001.5,N
1610524355.3,286046997.3,N
1610524375.1,286046999.4,N
1610524395.9,286046992.4,N
1610524415.7,286046993.2,N
1610524435.5,286046985.6,N
1610524455.4,286046988.2,N
1610524475.2,286046991.9,N
1610524495.0,286046986.0,N
1610524496.0,286046986.0,N
1610524515.8,286046980.6,Y
1610524535.6,286046991.0,P
1610524555.5,286046995.6,P
1610524575.3,286046992.1,P
1610524595.1,286046992.3,Y
1610524615.9,286046995.1,P
1610524635.7,286046999.5,N
1610524655.6,286047005.0,N
1610524675.4,286047005.2,N
1610524695.2,286047000.8,N
1610524715.1,286046997.0,N
1610524716.0,286046997.0,N
1610524735.8,286047002.8,N
1610524755.6,286046994.0,N
1610524775.5,286046994.2,N
1610524795.3,286046993.2,N
