#timestamp,LO_Frequency,Hit,StdDev 
1606665615.8,286046999.3,N
1606665635.7,286046998.8,N
1606665655.5,286046999.1,N
1606665675.4,286046999.5,N
1606665695.2,286046997.3,N
1606665715.0,286046997.9,N
1606665715.9,286046997.9,N
1606665735.8,286046995.3,N
1606665755.6,286046997.9,N
1606665775.4,286046994.9,N
1606665795.3,286046994.9,N
1606665815.1,286046995.9,N
1606665816.0,286046995.9,N
1606665835.8,286046995.6,N
1606665855.7,286046997.9,N
1606665875.5,286046996.3,N
1606665895.3,286046996.4,N
1606665915.2,286046993.8,N
1606665935.9,286046994.2,N
1606665955.7,286046994.4,N
1606665975.6,286046992.9,Y
1606665995.4,286046993.3,P
1606666015.2,286046994.1,N
1606666035.1,286046993.3,P
1606666036.0,286046993.3,Y
1606666055.8,286046998.3,P
1606666075.6,286046999.4,N
1606666095.5,286046999.6,N
1606666115.3,286046999.4,N
1606666135.1,286046999.5,N
1606666155.9,286046996.5,N
1606666175.7,286046996.5,N
1606666195.5,286046999.0,N
1606666215.4,286046998.7,N
1606666235.2,286047001.1,N
1606666255.0,286046998.4,N
1606666255.9,286046998.4,N
1606666275.8,286046996.5,N
1606666295.6,286046997.1,N
1606666315.4,286046997.7,N
1606666335.3,286046996.7,N
1606666355.1,286046995.0,Y
1606666356.0,286046995.0,P
1606666375.8,286046998.8,N
1606666395.7,286046999.0,N
1606666415.5,286046996.7,N
1606666435.3,286046996.7,N
1606666455.2,286046999.0,N
1606666475.9,286046997.1,N
1606666495.7,286046997.6,N
1606666515.6,286046997.6,N
1606666535.4,286046994.9,Y
1606666555.2,286046998.3,P
1606666575.1,286046996.9,P
1606666576.0,286046996.9,P
1606666595.8,286046996.9,Y
1606666615.6,286047000.8,P
1606666635.5,286047000.4,N
1606666655.3,286047000.7,N
1606666675.1,286046998.3,N
1606666695.9,286046998.8,N
1606666715.7,286046998.7,N
1606666735.5,286046999.4,N
1606666755.4,286046998.7,N
1606666775.2,286046997.1,N
1606666795.0,286046999.3,N
1606666795.9,286046999.3,N
1606666815.8,286046999.0,N
1606666835.6,286046999.4,N
1606666855.4,286046996.6,Y
1606666875.3,286046999.3,P
1606666895.1,286046999.0,P
1606666896.0,286046999.0,P
1606666915.8,286046996.7,Y
1606666935.7,286046998.7,P
1606666955.5,286046999.4,P
1606666975.3,286046999.1,P
1606666995.2,286046998.1,Y
1606667015.9,286047001.2,P
1606667035.7,286046998.4,N
1606667055.6,286047000.2,N
1606667075.4,286047001.1,N
1606667095.2,286047000.7,N
1606667115.1,286046998.1,N
1606667116.0,286046998.1,N
1606667135.8,286046998.4,N
1606667155.6,286046998.8,N
1606667175.5,286046998.1,N
1606667195.3,286047000.8,N
1606667215.1,286047000.6,N
1606667235.8,286047000.3,N
1606667255.7,286047002.8,N
1606667275.5,286047000.2,N
1606667295.3,286047000.6,N
1606667315.2,286047001.0,N
1606667335.0,286047000.1,N
1606667335.9,286047000.1,N
1606667355.7,286046999.8,N
1606667375.6,286047000.9,N
1606667395.4,286047000.3,N
1606667415.2,286047001.2,N
1606667435.1,286047001.0,N
1606667436.0,286047001.0,N
1606667455.8,286046998.1,N
1606667475.6,286047001.0,N
1606667495.5,286047000.8,N
1606667515.3,286047000.9,N
1606667535.1,286046998.1,N
1606667555.9,286046998.5,N
1606667575.7,286047001.1,N
1606667595.5,286046998.3,N
1606667615.4,286046998.8,N
1606667635.2,286046998.7,N
1606667655.0,286046998.4,N
1606667655.9,286046998.4,N
1606667675.8,286047000.7,N
1606667695.6,286047000.5,N
1606667715.4,286047000.9,N
1606667735.3,286046998.2,N
1606667755.1,286046998.7,N
1606667756.0,286046998.7,N
1606667775.8,286046998.5,N
1606667795.7,286047000.8,N
1606667815.5,286047000.7,N
1606667835.3,286046998.7,N
1606667855.2,286046998.2,N
1606667875.9,286046998.5,N
1606667895.7,286046998.6,N
1606667915.6,286047000.8,N
1606667935.4,286046998.6,N
1606667955.2,286046998.6,N
1606667975.1,286046998.1,N
1606667976.0,286046998.1,N
1606667995.8,286046998.2,N
1606668015.6,286047001.2,N
1606668035.5,286046998.5,N
1606668055.3,286046999.0,N
1606668075.1,286046996.5,Y
1606668095.9,286046998.7,P
1606668115.7,286046998.5,P
1606668135.5,286047001.1,P
1606668155.4,286046998.2,N
1606668175.2,286046998.1,N
1606668195.0,286046998.9,N
1606668195.9,286046998.9,N
1606668215.8,286046998.7,N
1606668235.6,286046999.4,N
1606668255.4,286046999.2,N
1606668275.2,286046999.4,N
1606668295.1,286046998.1,N
1606668296.0,286046998.1,N
1606668315.8,286046998.1,N
1606668335.6,286046998.1,N
1606668355.5,286047000.1,N
1606668375.3,286047000.3,N
1606668395.1,286047000.4,N
1606668415.9,286047001.0,N
1606668435.7,286047000.8,N
1606668455.5,286047000.7,N
1606668475.4,286046998.5,N
1606668495.2,286047000.3,N
1606668515.0,286046998.5,N
1606668515.9,286046998.5,N
1606668535.8,286046998.6,N
1606668555.6,286046998.4,N
1606668575.4,286046998.7,N
1606668595.3,286046998.3,N
1606668615.1,286046998.6,N
1606668635.8,286046998.8,N
1606668655.7,286046999.2,N
1606668675.5,286046999.6,N
1606668695.3,286046996.7,Y
1606668715.2,286046999.5,P
1606668735.9,286046997.2,P
1606668755.7,286046997.3,N
1606668775.6,286046997.0,N
1606668795.4,286046999.2,N
1606668815.2,286046997.0,N
1606668835.1,286046997.5,N
1606668836.0,286046997.5,N
1606668855.8,286046997.8,N
1606668875.6,286046996.7,Y
1606668895.5,286046998.6,P
1606668915.3,286046998.2,P
1606668935.1,286046999.5,N
1606668955.9,286046996.9,Y
1606668975.7,286047001.1,P
1606668995.5,286046999.9,N
1606669015.4,286046998.4,N
1606669035.2,286046998.5,N
1606669055.0,286047000.3,N
1606669055.9,286047000.3,N
1606669075.8,286046998.4,N
1606669095.6,286046998.2,N
1606669115.4,286047001.1,N
1606669135.3,286047001.2,N
1606669155.1,286046998.5,N
1606669156.0,286046998.5,N
1606669175.8,286046998.1,N
1606669195.7,286046998.3,N
