#timestamp,LO_Frequency,Hit,StdDev 
1681344015.8,286046998.9,N
1681344035.6,286046999.0,N
1681344055.5,286046998.4,N
1681344075.3,286046996.5,N
1681344095.1,286046996.6,N
1681344115.9,286046996.5,N
1681344135.7,286046997.4,N
1681344155.5,286046997.6,N
1681344175.4,286046997.7,N
1681344195.2,286046999.5,N
1681344215.1,286046996.6,N
1681344216.0,286046996.6,N
1681344235.8,286046999.0,N
1681344255.6,286047001.2,N
1681344275.5,286046999.1,N
1681344295.3,286046999.5,N
1681344315.1,286046999.6,N
1681344335.9,286046996.8,N
1681344355.7,286046997.1,N
1681344375.6,286046996.7,N
1681344395.4,286046999.5,N
1681344415.2,286047001.1,N
1681344435.1,286047001.0,N
1681344436.0,286047001.0,N
1681344455.8,286046999.2,N
1681344475.6,286046996.9,N
1681344495.5,286046996.9,N
1681344515.3,286046998.3,N
1681344535.2,286046998.8,N
1681344555.9,286046999.6,N
1681344575.7,286046999.1,N
1681344595.6,286046997.0,N
1681344615.4,286046998.4,N
1681344635.2,286046998.5,N
1681344655.1,286046998.3,N
1681344656.0,286046998.3,N
1681344675.8,286047001.0,N
1681344695.6,286047000.8,N
1681344715.5,286047000.5,N
1681344735.3,286047001.1,N
1681344755.2,286046998.8,N
1681344775.9,286047000.7,N
1681344795.7,286047000.8,N
1681344815.6,286047000.4,N
1681344835.4,286047000.1,N
1681344855.2,286046999.7,N
1681344875.1,286047002.4,N
1681344876.0,286047002.4,N
1681344895.8,286047000.9,N
1681344915.7,286046999.8,N
1681344935.5,286047001.0,N
1681344955.3,286046998.2,N
1681344975.2,286046996.5,N
1681344995.0,286047000.9,N
1681344995.9,286047000.9,N
1681345015.8,286047000.9,N
1681345035.6,286047000.8,N
1681345055.4,286046998.1,N
1681345075.3,286046999.4,N
1681345095.1,286046999.6,N
1681345115.8,286046999.4,N
1681345135.7,286046999.4,N
1681345155.5,286046996.7,N
1681345175.4,286046996.0,N
1681345195.2,286046995.1,Y
1681345215.0,286046997.0,P
1681345215.9,286046997.0,N
1681345235.8,286046998.4,N
1681345255.6,286046998.6,N
1681345275.4,286047002.6,N
1681345295.3,286047004.1,N
1681345315.1,286047005.1,N
1681345335.9,286047007.5,N
1681345355.7,286047007.2,N
1681345375.5,286047007.1,N
1681345395.4,286047007.0,N
1681345415.2,286047006.6,N
1681345435.0,286047004.6,N
1681345435.9,286047004.6,N
1681345455.8,286047007.6,N
1681345475.6,286047007.5,N
1681345495.5,286047006.6,N
1681345515.3,286047006.2,N
1681345535.1,286047006.3,N
1681345555.9,286047008.0,N
1681345575.7,286047008.6,N
1681345595.5,286047006.2,N
1681345615.4,286047006.5,N
1681345635.2,286047008.9,N
1681345655.1,286047009.0,N
1681345656.0,286047009.0,N
1681345675.8,286047010.1,N
1681345695.6,286047011.5,Y
1681345715.5,286047009.2,P
1681345735.3,286047008.6,P
1681345755.1,286047008.7,P
1681345775.9,286047006.1,Y
1681345795.7,286047001.2,P
1681345815.6,286046999.5,N
1681345835.4,286046999.5,N
1681345855.2,286046999.6,N
1681345875.1,286046997.0,N
1681345876.0,286046997.0,N
1681345895.8,286046997.7,N
1681345915.6,286046995.0,N
1681345935.5,286046995.8,N
1681345955.3,286046997.8,N
1681345975.2,286046997.8,N
1681345995.9,286046997.8,N
1681346015.7,286046996.9,N
1681346035.6,286046996.8,N
1681346055.4,286046998.4,N
1681346075.2,286046998.3,N
1681346095.1,286046998.4,N
1681346096.0,286046998.4,N
1681346115.8,286046998.5,N
1681346135.7,286046998.4,N
1681346155.5,286047000.6,N
1681346175.3,286047002.6,N
1681346195.2,286047001.4,N
1681346215.0,286047001.4,N
1681346215.9,286047001.4,N
1681346235.7,286047003.7,N
1681346255.6,286047003.2,N
1681346275.4,286047003.8,N
1681346295.3,286047003.2,N
1681346315.1,286047003.3,N
1681346316.0,286047003.3,N
1681346335.8,286047003.8,N
1681346355.7,286047004.2,N
1681346375.5,286047004.1,N
1681346395.3,286047006.0,N
1681346415.2,286047005.4,N
1681346435.0,286047005.6,N
1681346435.9,286047005.6,N
1681346455.8,286047003.1,N
1681346475.6,286047003.7,N
1681346495.4,286047003.8,N
1681346515.3,286047003.0,N
1681346535.1,286047001.4,N
1681346536.0,286047001.4,N
1681346555.8,286047000.1,N
1681346575.7,286047001.0,N
1681346595.5,286046998.9,N
1681346615.3,286046998.3,N
1681346635.2,286047001.1,N
1681346655.0,286047000.9,N
1681346655.9,286047000.9,N
1681346675.8,286047000.7,N
1681346695.6,286047002.5,N
1681346715.4,286047001.7,N
1681346735.3,286046999.7,N
1681346755.1,286047001.0,N
1681346775.9,286046999.7,N
1681346795.7,286047001.9,N
1681346815.5,286047002.7,N
1681346835.4,286047002.4,N
1681346855.2,286047002.1,N
1681346875.0,286047001.7,N
1681346875.9,286047001.7,N
1681346895.8,286047003.8,N
1681346915.6,286047003.8,N
1681346935.5,286047003.6,N
1681346955.3,286047004.2,N
1681346975.1,286047004.3,N
1681346995.9,286047005.9,Y
1681347015.7,286047003.2,P
1681347035.5,286047004.0,P
1681347055.4,286047001.7,N
1681347075.2,286047001.5,N
1681347095.1,286047001.8,N
1681347096.0,286047001.8,N
1681347115.8,286047002.3,N
1681347135.6,286047002.5,Y
1681347155.5,286047001.2,P
1681347175.3,286046998.8,N
1681347195.1,286047001.2,N
1681347215.9,286046998.5,N
1681347235.7,286047000.9,N
1681347255.6,286046998.5,N
1681347275.4,286047001.1,N
1681347295.2,286046999.8,N
1681347315.1,286046999.9,N
1681347316.0,286046999.9,N
1681347335.8,286046998.1,N
1681347355.6,286047000.7,N
1681347375.5,286046998.1,N
1681347395.3,286046996.6,N
1681347415.1,286046997.3,N
1681347435.9,286046998.7,N
1681347455.7,286047001.1,N
1681347475.6,286046998.1,N
1681347495.4,286046998.9,N
1681347515.2,286046999.2,N
1681347535.1,286046999.3,N
1681347536.0,286046999.3,N
1681347555.8,286046998.3,N
1681347575.6,286046998.9,N
1681347595.5,286046998.9,N
