#timestamp,LO_Frequency,Hit,StdDev 
1537520415.2,286046995.5,P
1537520435.1,286046993.3,P
1537520436.0,286046993.3,Y
1537520455.8,286046999.6,P
1537520475.7,286046997.4,N
1537520495.5,286046998.0,N
1537520515.3,286046995.7,Y
1537520535.2,286046995.0,P
1537520555.0,286046996.3,N
1537520555.9,286046996.3,P
1537520575.8,286046994.2,Y
1537520595.6,286046999.2,P
1537520615.4,286046996.7,N
1537520635.3,286046999.5,N
1537520655.1,286046997.2,N
1537520675.8,286046997.2,N
1537520695.7,286046999.4,N
1537520715.5,286046997.1,N
1537520735.4,286046995.5,Y
1537520755.2,286046995.1,P
1537520775.0,286046995.8,P
1537520775.9,286046995.8,P
1537520795.8,286046993.7,Y
1537520815.6,286046998.0,P
1537520835.4,286046995.2,P
1537520855.3,286046994.7,P
1537520875.1,286046993.1,Y
1537520895.9,286046995.9,P
1537520915.7,286046993.8,P
1537520935.5,286046993.9,P
1537520955.4,286046996.4,Y
1537520975.2,286047000.9,P
1537520995.1,286046998.5,N
1537520996.0,286046998.5,N
1537521015.8,286046997.4,N
1537521035.6,286046995.8,N
1537521055.5,286046993.3,Y
1537521075.3,286046994.9,P
1537521095.1,286046997.7,N
1537521115.9,286046997.8,N
1537521135.7,286046997.2,N
1537521155.6,286046997.8,N
1537521175.4,286046995.4,Y
1537521195.2,286046999.0,P
1537521215.1,286046997.3,N
1537521216.0,286046997.3,P
1537521235.8,286046997.3,Y
1537521255.7,286046999.3,P
1537521275.5,286046997.0,P
1537521295.3,286046999.5,N
1537521315.2,286046999.1,N
1537521335.0,286046998.4,N
1537521335.9,286046998.4,N
1537521355.7,286046998.5,N
1537521375.6,286046998.9,N
1537521395.4,286046996.8,Y
1537521415.3,286046998.3,P
1537521435.1,286046998.7,P
1537521436.0,286046998.7,P
1537521455.8,286046997.8,Y
1537521475.7,286046997.2,P
1537521495.5,286046997.2,P
1537521515.4,286046997.0,P
1537521535.2,286046998.0,Y
1537521555.0,286046999.1,P
1537521555.9,286046999.1,N
1537521575.8,286047000.5,N
1537521595.6,286047004.4,Y
1537521615.4,286047003.1,P
1537521635.3,286047004.2,N
1537521655.1,286047005.4,N
1537521675.9,286047004.1,N
1537521695.7,286047003.5,N
1537521715.5,286047001.8,N
1537521735.4,286047004.3,N
1537521755.2,286047001.3,N
1537521775.0,286047002.8,N
1537521775.9,286047002.8,N
1537521795.8,286047005.7,Y
1537521815.6,286047003.7,P
1537521835.5,286047003.5,P
1537521855.3,286047003.2,P
1537521875.1,286047003.3,Y
1537521895.9,286047002.2,P
1537521915.7,286046998.6,N
1537521935.5,286046996.9,N
1537521955.4,286046995.3,N
1537521975.2,286046998.9,N
1537521995.1,286046998.5,N
1537521996.0,286046998.5,N
1537522015.8,286047002.0,N
1537522035.6,286047001.9,N
1537522055.5,286047000.8,N
1537522075.3,286046999.4,N
1537522095.1,286046999.1,N
1537522115.9,286047001.2,N
1537522135.7,286046999.8,N
1537522155.6,286047000.2,N
1537522175.4,286046996.9,N
1537522195.2,286046995.3,N
1537522215.1,286046996.0,N
1537522216.0,286046996.0,N
1537522235.8,286046993.4,N
1537522255.6,286046993.6,N
1537522275.5,286046994.6,N
1537522295.3,286046992.4,N
1537522315.1,286046992.9,N
1537522335.9,286046988.5,Y
1537522355.7,286046990.3,P
1537522375.6,286046991.8,N
1537522395.4,286046994.4,N
1537522415.2,286046991.9,N
1537522435.1,286046994.1,N
1537522436.0,286046994.1,N
1537522455.8,286046996.3,N
1537522475.7,286046992.6,Y
1537522495.5,286046997.9,P
1537522515.3,286046996.8,N
1537522535.2,286046997.1,N
1537522555.0,286046997.7,N
1537522555.9,286046997.7,N
1537522575.7,286046994.1,Y
1537522595.6,286046997.7,P
1537522615.4,286046995.0,P
1537522635.3,286046995.8,P
1537522655.1,286046993.3,Y
1537522675.8,286046999.1,P
1537522695.7,286046997.3,N
1537522715.5,286046997.6,N
1537522735.4,286046997.7,N
1537522755.2,286046997.9,N
1537522775.0,286046995.4,Y
1537522775.9,286046995.4,P
1537522795.8,286046996.5,P
1537522815.6,286047002.7,N
1537522835.5,286046998.3,N
1537522855.3,286047001.1,N
1537522875.1,286046998.5,N
1537522895.9,286046999.3,N
1537522915.7,286046998.6,N
1537522935.5,286046998.7,N
1537522955.4,286046997.4,N
1537522975.2,286046997.2,N
1537522995.1,286046999.6,N
1537522996.0,286046999.6,N
1537523015.8,286046998.8,N
1537523035.6,286047000.6,N
1537523055.5,286047001.2,N
1537523075.3,286047004.1,N
1537523095.2,286047003.0,N
1537523115.9,286047003.1,N
1537523135.7,286046998.1,N
1537523155.6,286046998.8,N
1537523175.4,286047001.2,N
1537523195.2,286046999.3,N
1537523215.1,286046996.8,N
1537523216.0,286046996.8,N
1537523235.8,286046996.7,N
1537523255.7,286046997.1,N
1537523275.5,286046997.7,N
1537523295.3,286046996.9,N
1537523315.2,286046997.0,N
1537523335.9,286046995.5,N
1537523355.7,286046999.5,N
1537523375.6,286046998.9,N
1537523395.4,286046999.5,N
1537523415.2,286046998.5,N
1537523435.1,286046999.0,N
1537523436.0,286046999.0,N
1537523455.8,286046996.7,N
1537523475.7,286046997.7,N
1537523495.5,286046995.7,N
1537523515.3,286046997.5,N
1537523535.2,286046995.7,N
1537523555.0,286046996.2,N
1537523555.9,286046996.2,N
1537523575.7,286046995.4,N
1537523595.6,286046995.0,N
1537523615.4,286046997.8,N
1537523635.3,286046999.1,N
1537523655.1,286046997.6,N
1537523656.0,286046997.6,N
1537523675.8,286046995.9,N
1537523695.7,286046994.1,Y
1537523715.5,286046995.3,P
1537523735.3,286046995.0,P
1537523755.2,286046997.9,N
1537523775.0,286046996.0,Y
1537523775.9,286046996.0,P
1537523795.8,286046997.7,P
1537523815.6,286046996.6,P
1537523835.4,286046998.8,N
1537523855.3,286046999.2,N
1537523875.1,286046999.1,N
1537523895.8,286046998.4,N
1537523915.7,286046999.6,N
1537523935.5,286046995.4,Y
1537523955.4,286046997.8,P
1537523975.2,286046996.5,P
1537523995.0,286046998.5,N
1537523995.9,286046998.5,N
