#timestamp,LO_Frequency,Hit,StdDev 
1513602015.7,286047002.1,N
1513602035.5,286047002.2,N
1513602055.4,286047002.1,N
1513602075.2,286047002.1,N
1513602095.0,286047001.3,N
1513602095.9,286047001.3,N
1513602115.8,286047001.4,N
1513602135.6,286047004.0,N
1513602155.5,286047003.7,N
1513602175.3,286047001.9,N
1513602195.1,286047000.1,N
1513602215.9,286047000.3,N
1513602235.7,286046998.5,N
1513602255.5,286047000.4,N
1513602275.4,286047000.7,N
1513602295.2,286047001.2,N
1513602315.1,286047000.5,N
1513602316.0,286047000.5,N
1513602335.8,286047002.7,N
1513602355.6,286047002.3,N
1513602375.5,286047001.0,N
1513602395.3,286047002.3,N
1513602415.2,286047002.5,N
1513602435.9,286047000.2,N
1513602455.7,286046999.4,N
1513602475.6,286046995.6,Y
1513602495.4,286046994.7,P
1513602515.2,286046991.9,N
1513602535.1,286046994.0,N
1513602536.0,286046994.0,N
1513602555.8,286046993.0,N
1513602575.7,286046992.6,N
1513602595.5,286046991.8,N
1513602615.3,286046994.6,N
1513602635.2,286046994.7,N
1513602655.0,286046993.4,N
1513602655.9,286046993.4,N
1513602675.8,286046991.7,Y
1513602695.6,286047000.2,P
1513602715.4,286047002.1,N
1513602735.3,286047002.5,N
1513602755.1,286047001.7,N
1513602775.8,286047002.6,N
1513602795.7,286047002.6,N
1513602815.5,286047002.5,N
1513602835.4,286047002.6,N
1513602855.2,286047001.1,N
1513602875.0,286047000.4,N
1513602875.9,286047000.4,N
1513602895.8,286047000.3,N
1513602915.6,286046998.5,N
1513602935.4,286047001.0,N
1513602955.3,286046998.1,N
1513602975.1,286047002.3,N
1513602995.9,286046999.7,N
1513603015.7,286047002.5,N
1513603035.5,286047000.3,N
1513603055.4,286046999.7,N
1513603075.2,286047002.3,N
1513603095.1,286047001.9,N
1513603096.0,286047001.9,N
1513603115.8,286047002.3,N
1513603135.6,286047002.1,N
1513603155.5,286047002.2,N
1513603175.3,286046999.7,N
1513603195.1,286047000.6,N
1513603215.9,286046998.4,N
1513603235.7,286047000.9,N
1513603255.6,286047000.0,N
1513603275.4,286046999.9,N
1513603295.2,286047002.2,N
1513603315.1,286047001.3,N
1513603316.0,286047001.3,N
1513603335.8,286047004.0,Y
1513603355.7,286047004.2,P
1513603375.5,286047004.0,N
1513603395.3,286047004.3,N
1513603415.2,286047002.5,N
1513603435.0,286047002.6,N
1513603435.9,286047002.6,N
1513603455.7,286047002.4,N
1513603475.6,286047001.4,N
1513603495.4,286047000.6,N
1513603515.3,286047000.4,N
1513603535.1,286047001.2,N
1513603555.8,286046998.7,N
1513603575.7,286046998.3,N
1513603595.5,286047002.8,N
1513603615.3,286047000.5,N
1513603635.2,286047001.1,N
1513603655.0,286047001.0,N
1513603655.9,286047001.0,N
1513603675.8,286047000.4,N
1513603695.6,286046999.8,N
1513603715.4,286047001.9,N
1513603735.3,286047002.4,N
1513603755.1,286047000.4,N
1513603775.9,286047000.0,N
1513603795.7,286047001.2,N
1513603815.5,286046998.3,N
1513603835.4,286047000.3,N
1513603855.2,286046999.4,N
1513603875.0,286046997.4,N
1513603875.9,286046997.4,N
1513603895.8,286046996.7,N
1513603915.6,286046997.1,N
1513603935.5,286046999.1,N
1513603955.3,286046996.5,N
1513603975.1,286046999.0,N
1513603995.9,286046998.8,N
1513604015.7,286046998.8,N
1513604035.6,286046998.6,N
1513604055.4,286046999.9,N
1513604075.2,286047002.5,N
1513604095.1,286047000.3,N
1513604096.0,286047000.3,N
1513604115.8,286046999.9,N
1513604135.6,286047000.1,N
1513604155.5,286046999.9,N
1513604175.3,286047002.3,N
1513604195.2,286047001.9,N
1513604215.9,286047001.3,N
1513604235.7,286047003.6,N
1513604255.6,286047004.0,N
1513604275.4,286047001.8,N
1513604295.2,286047001.8,N
1513604315.1,286047002.5,N
1513604316.0,286047002.5,N
1513604335.8,286047002.7,N
1513604355.7,286047001.6,N
1513604375.5,286047001.3,N
1513604395.3,286047001.4,N
1513604415.2,286047004.4,N
1513604435.0,286047003.7,N
1513604435.9,286047003.7,N
1513604455.8,286047003.8,N
1513604475.6,286047002.1,N
1513604495.4,286047002.6,N
1513604515.3,286047002.3,N
1513604535.1,286047004.4,N
1513604555.8,286047004.4,N
1513604575.7,286047005.5,Y
1513604595.5,286047003.9,P
1513604615.4,286047001.3,N
1513604635.2,286047001.9,N
1513604655.0,286047001.4,N
1513604655.9,286047001.4,N
1513604675.8,286046999.7,N
1513604695.6,286047002.8,N
1513604715.5,286047001.6,N
1513604735.3,286047001.5,N
1513604755.1,286047001.9,N
1513604775.9,286047001.6,N
1513604795.7,286047003.9,Y
1513604815.5,286047001.9,P
1513604835.4,286047002.5,P
1513604855.2,286047002.6,P
1513604875.1,286047002.2,Y
1513604876.0,286047002.2,P
1513604895.8,286046996.9,P
1513604915.6,286046997.8,N
1513604935.5,286046997.2,N
1513604955.3,286046996.6,N
1513604975.2,286046998.9,N
1513604995.9,286046998.8,N
1513605015.7,286046997.1,N
1513605035.6,286046998.5,N
1513605055.4,286046998.5,N
1513605075.2,286046998.4,N
1513605095.1,286046997.0,N
1513605096.0,286046997.0,N
1513605115.8,286046998.9,N
1513605135.7,286047002.6,N
1513605155.5,286047003.9,N
1513605175.3,286047002.9,N
1513605195.2,286047006.8,N
1513605215.0,286047009.5,Y
1513605215.9,286047009.5,P
1513605235.8,286047014.0,N
1513605255.6,286047015.1,N
1513605275.4,286047018.8,Y
1513605295.3,286047008.6,P
1513605315.1,286047006.9,P
1513605335.9,286047007.4,P
1513605355.7,286047005.0,Y
1513605375.5,286046995.2,P
1513605395.4,286046996.4,N
1513605415.2,286046996.3,N
1513605435.0,286046997.1,N
1513605436.0,286046997.1,N
1513605455.8,286046998.3,N
1513605475.6,286046998.4,N
1513605495.5,286046999.0,N
1513605515.3,286046999.3,N
1513605535.1,286047001.2,N
1513605555.9,286046999.8,N
1513605575.7,286046999.9,N
1513605595.6,286047002.1,N
