#timestamp,LO_Frequency,Hit 
1505404815.3,286046997.5,N
1505404835.2,286046997.5,N
1505404855.9,286046997.4,N
1505404875.7,286046999.5,N
1505404895.6,286046996.5,N
1505404915.4,286046997.4,N
1505404935.2,286046995.0,N
1505404955.1,286046997.6,N
1505404956.0,286046997.6,N
1505404975.8,286046998.0,N
1505404995.6,286047002.2,N
1505405015.4,286047003.9,N
1505405035.3,286046998.4,N
1505405055.1,286046999.0,N
1505405075.8,286046998.4,N
1505405095.7,286046998.4,N
1505405115.5,286046995.0,N
1505405135.3,286046996.5,N
1505405155.2,286046998.0,N
1505405175.9,286046995.6,N
1505405195.7,286046995.7,N
1505405215.6,286046995.3,N
1505405235.4,286046994.4,N
1505405255.2,286046994.2,N
1505405275.1,286046994.9,N
1505405276.0,286046994.9,N
1505405295.8,286046994.1,N
1505405315.6,286046994.0,N
1505405335.5,286046997.6,N
1505405355.3,286046990.2,P
1505405375.1,286046993.6,N
1505405395.9,286046994.3,N
1505405415.7,286046997.9,N
1505405435.5,286046996.3,N
1505405455.4,286046996.8,N
1505405475.2,286046996.4,N
1505405495.0,286046990.2,P
1505405495.9,286046990.2,P
1505405515.8,286046995.9,N
1505405535.6,286046996.4,N
1505405555.4,286046996.2,N
1505405575.3,286046997.0,N
1505405595.1,286046995.3,N
1505405596.0,286046995.3,N
1505405615.8,286046997.7,N
1505405635.6,286046995.3,N
1505405655.5,286046999.4,N
1505405675.3,286046995.4,N
1505405695.1,286046995.0,N
1505405715.9,286046995.3,N
1505405735.7,286047001.2,N
1505405755.5,286046997.5,N
1505405775.4,286046994.6,N
1505405795.2,286046994.4,N
1505405815.0,286046995.7,N
1505405815.9,286046995.7,N
1505405835.8,286046997.7,N
1505405855.6,286047001.2,N
1505405875.4,286047000.4,N
1505405895.3,286046998.5,N
1505405915.1,286046999.2,N
1505405916.0,286046999.2,N
1505405935.8,286046997.0,N
1505405955.7,286046991.8,P
1505405975.5,286046995.2,N
1505405995.3,286046994.1,N
1505406015.2,286046994.0,P
1505406035.9,286046995.0,P
1505406055.7,286046997.7,P
1505406075.6,286046995.8,N
1505406095.4,286046994.7,P
1505406115.2,286046998.8,P
1505406135.1,286047002.1,N
1505406136.0,286047002.1,N
1505406155.8,286047004.0,N
1505406175.6,286047002.5,N
1505406195.5,286047003.8,N
1505406215.3,286047004.7,N
1505406235.1,286047008.3,N
1505406255.9,286047006.1,N
1505406275.7,286047007.4,N
1505406295.5,286046998.5,N
1505406315.3,286047001.2,N
1505406335.2,286047000.6,N
1505406355.0,286047000.5,N
1505406355.9,286047000.5,N
1505406375.7,286047002.1,N
1505406395.6,286047001.4,N
1505406415.4,286047001.3,N
1505406435.2,286047002.6,N
1505406455.1,286047001.0,N
1505406456.0,286047001.0,N
1505406475.8,286047002.4,N
1505406495.6,286047002.2,N
1505406515.5,286046999.8,N
1505406535.3,286047007.3,N
1505406555.1,286047006.1,N
1505406575.9,286047005.3,N
1505406595.7,286047004.0,N
1505406615.5,286047005.5,N
1505406635.4,286047008.6,N
1505406655.2,286047004.2,N
1505406675.0,286047005.4,N
1505406675.9,286047005.4,N
1505406695.8,286047003.5,N
1505406715.6,286047004.6,N
1505406735.4,286047010.8,P
1505406755.3,286047003.1,N
1505406775.1,286047008.5,N
1505406776.0,286047008.5,N
1505406795.8,286047004.5,N
1505406815.7,286047002.8,N
1505406835.5,286047000.6,N
1505406855.3,286047002.2,N
1505406875.1,286046998.7,N
1505406895.9,286046994.9,N
1505406915.7,286046998.0,N
1505406935.5,286046997.0,N
1505406955.4,286047000.2,N
1505406975.2,286047001.6,N
1505406995.0,286047002.9,N
1505406995.9,286047002.9,N
1505407015.8,286047004.8,N
1505407035.6,286047005.3,N
1505407055.4,286047006.0,N
1505407075.3,286047005.2,N
1505407095.1,286047005.7,N
1505407096.0,286047005.7,N
1505407115.8,286047003.6,N
1505407135.6,286047002.2,N
1505407155.5,286047004.1,N
1505407175.3,286047006.5,N
1505407195.1,286047006.3,N
1505407215.9,286047003.2,N
1505407235.7,286047004.3,N
1505407255.5,286047002.7,N
1505407275.4,286047001.3,N
1505407295.2,286047004.1,N
1505407315.0,286047005.7,N
1505407315.9,286047005.7,N
1505407335.8,286047001.9,N
1505407355.6,286047002.6,N
1505407375.4,286047001.1,N
1505407395.3,286046998.6,N
1505407415.1,286046998.7,N
1505407416.0,286046998.7,N
1505407435.8,286047000.8,N
1505407455.7,286046997.8,N
1505407475.5,286046993.9,N
1505407495.3,286046992.9,N
1505407515.2,286046989.3,P
1505407535.9,286046990.7,N
1505407555.7,286046992.3,N
1505407575.6,286046994.0,N
1505407595.4,286046993.7,N
1505407615.2,286046995.7,N
1505407635.0,286046994.0,N
1505407636.0,286046994.0,N
1505407655.8,286046990.3,N
1505407675.6,286046989.1,P
1505407695.5,286046993.4,N
1505407715.3,286046996.4,N
1505407735.1,286046997.8,N
1505407755.8,286046999.0,N
1505407775.7,286046995.2,N
1505407795.5,286046999.6,N
1505407815.3,286047000.3,N
1505407835.2,286047001.0,N
1505407855.9,286047000.6,N
1505407875.7,286047000.0,N
1505407895.6,286047000.5,N
1505407915.4,286047000.5,N
1505407935.2,286046998.2,N
1505407955.1,286047001.2,N
1505407956.0,286047001.2,N
1505407975.8,286046999.6,N
1505407995.6,286046998.0,N
1505408015.5,286046996.8,N
1505408035.3,286046997.8,N
1505408055.1,286046993.3,N
1505408075.8,286046998.6,N
1505408095.7,286047000.9,N
1505408115.5,286046997.0,N
1505408135.3,286046998.7,N
1505408155.2,286047000.1,N
1505408175.9,286047002.4,N
1505408195.7,286047001.8,N
1505408215.6,286047002.2,N
1505408235.4,286047001.2,N
1505408255.2,286046991.0,P
1505408275.1,286046988.9,N
1505408276.0,286046988.9,N
1505408295.8,286046989.8,N
1505408315.6,286046990.0,N
1505408335.5,286046989.0,P
1505408355.3,286047000.5,N
1505408375.1,286047005.3,N
1505408395.9,286047006.3,N
