#timestamp,LO_Frequency,Hit,StdDev 
1650063615.1,286046999.7,N
1650063635.8,286047001.9,N
1650063655.7,286047002.8,N
1650063675.5,286047004.4,N
1650063695.4,286047003.1,N
1650063715.2,286047001.4,N
1650063735.0,286047000.7,N
1650063735.9,286047000.7,N
1650063755.8,286047000.2,N
1650063775.6,286047000.3,N
1650063795.4,286047000.8,N
1650063815.3,286047003.9,N
1650063835.1,286047004.9,N
1650063855.9,286047003.2,N
1650063875.7,286047005.1,N
1650063895.5,286047004.9,N
1650063915.4,286047005.2,N
1650063935.2,286047003.1,N
1650063955.0,286047002.1,N
1650063955.9,286047002.1,N
1650063975.8,286047000.0,N
1650063995.6,286047001.7,N
1650064015.5,286046999.9,N
1650064035.3,286047000.0,N
1650064055.1,286046999.7,N
1650064075.9,286046999.8,N
1650064095.7,286047000.3,N
1650064115.5,286047001.9,N
1650064135.4,286047003.7,N
1650064155.2,286047005.8,Y
1650064175.1,286047003.8,P
1650064176.0,286047003.8,P
1650064195.8,286047002.4,N
1650064215.6,286047001.1,N
1650064235.5,286046998.8,N
1650064255.3,286047000.2,N
1650064275.1,286047002.5,N
1650064295.9,286046999.9,N
1650064315.7,286047000.9,N
1650064335.6,286046999.8,N
1650064355.4,286046998.8,N
1650064375.2,286046998.8,N
1650064395.1,286046998.9,N
1650064396.0,286046998.9,N
1650064415.8,286046999.1,N
1650064435.7,286046999.4,N
1650064455.5,286046996.5,N
1650064475.3,286046997.1,N
1650064495.2,286046997.2,N
1650064515.9,286046997.3,N
1650064535.7,286047001.1,N
1650064555.6,286047000.3,N
1650064575.4,286047002.8,N
1650064595.2,286047000.4,N
1650064615.1,286046999.7,N
1650064616.0,286046999.7,N
1650064635.8,286046998.1,N
1650064655.7,286046999.3,N
1650064675.5,286046998.9,N
1650064695.3,286046998.2,N
1650064715.2,286046998.5,N
1650064735.0,286046998.4,N
1650064735.9,286046998.4,N
1650064755.8,286046998.5,N
1650064775.6,286047000.8,N
1650064795.4,286047002.8,N
1650064815.3,286047001.2,N
1650064835.1,286046998.9,N
1650064855.8,286047002.2,N
1650064875.7,286047002.4,N
1650064895.5,286047002.1,N
1650064915.4,286046999.8,N
1650064935.2,286047001.3,N
1650064955.0,286047005.5,Y
1650064955.9,286047005.5,P
1650064975.8,286047008.0,N
1650064995.6,286047007.8,N
1650065015.4,286047008.7,N
1650065035.3,286047007.3,N
1650065055.1,286047004.7,N
1650065075.9,286047003.3,N
1650065095.7,286047004.7,N
1650065115.5,286047005.7,N
1650065135.4,286047005.4,N
1650065155.2,286047008.5,Y
1650065175.1,286046999.7,P
1650065176.0,286046999.7,N
1650065195.8,286046999.9,N
1650065215.6,286046996.6,N
1650065235.5,286046999.3,N
1650065255.3,286047002.8,N
1650065275.1,286046999.4,N
1650065295.9,286046997.4,N
1650065315.7,286046996.6,N
1650065335.6,286046996.6,N
1650065355.4,286046997.6,N
1650065375.2,286046997.7,N
1650065395.1,286046995.3,N
1650065396.0,286046995.3,N
1650065415.8,286046995.6,N
1650065435.6,286046996.1,N
1650065455.5,286046993.3,N
1650065475.3,286046996.1,N
1650065495.2,286046993.8,N
1650065515.9,286046995.3,N
1650065535.7,286047001.1,N
1650065555.6,286046998.9,N
1650065575.4,286046997.4,N
1650065595.2,286046996.7,N
1650065615.1,286046997.9,N
1650065616.0,286046997.9,N
1650065635.8,286046994.1,N
1650065655.7,286046992.9,N
1650065675.5,286046992.9,N
1650065695.3,286046991.7,N
1650065715.2,286046996.6,N
1650065735.9,286046997.2,N
1650065755.7,286046997.2,N
1650065775.6,286046997.0,N
1650065795.4,286047004.4,N
1650065815.3,286047005.6,N
1650065835.1,286047000.0,N
1650065836.0,286047000.0,N
1650065855.8,286046999.3,N
1650065875.7,286047000.6,N
1650065895.5,286047001.0,N
1650065915.3,286047005.7,N
1650065935.2,286047003.2,N
1650065955.0,286047004.4,N
1650065955.9,286047004.4,N
1650065975.8,286047001.0,N
1650065995.6,286047000.8,N
1650066015.4,286046998.5,N
1650066035.3,286046999.5,N
1650066055.1,286046996.9,N
1650066075.8,286047000.7,N
1650066095.7,286047000.6,N
1650066115.5,286046998.7,N
1650066135.4,286047002.8,N
1650066155.2,286047000.9,N
1650066175.0,286047001.2,N
1650066175.9,286047001.2,N
1650066195.8,286046998.3,N
1650066215.6,286046996.7,N
1650066235.4,286046996.8,N
1650066255.3,286046997.3,N
1650066275.1,286046998.5,N
1650066295.9,286046998.8,N
1650066315.7,286046998.7,N
1650066335.5,286046996.8,N
1650066355.4,286046998.7,N
1650066375.2,286046998.9,N
1650066395.0,286046999.4,N
1650066395.9,286046999.4,N
1650066415.8,286046996.1,N
1650066435.6,286046994.7,N
1650066455.5,286046994.4,N
1650066475.3,286046994.4,N
1650066495.1,286046992.0,Y
1650066515.9,286046996.1,P
1650066535.7,286046996.8,N
1650066555.5,286046997.6,N
1650066575.4,286046998.0,N
1650066595.2,286046997.9,N
1650066615.0,286046997.4,N
1650066616.0,286046997.4,Y
1650066635.8,286047002.6,P
1650066655.6,286047000.8,N
1650066675.5,286046999.0,N
1650066695.3,286046996.5,N
1650066715.1,286046998.7,N
1650066735.9,286046999.0,N
1650066755.7,286046999.2,N
1650066775.6,286046997.7,N
1650066795.4,286046995.1,N
1650066815.2,286046996.2,N
1650066835.1,286046995.2,N
1650066836.0,286046995.2,N
1650066855.8,286046995.3,N
1650066875.6,286046997.6,N
1650066895.5,286046996.5,N
1650066915.3,286046998.6,N
1650066935.2,286047001.0,N
1650066955.9,286047000.6,N
1650066975.7,286046999.8,N
1650066995.6,286047001.2,N
1650067015.4,286047000.2,N
1650067035.2,286047002.5,N
1650067055.1,286047000.8,N
1650067056.0,286047000.8,N
1650067075.8,286047001.0,N
1650067095.7,286046999.0,N
1650067115.5,286047002.6,N
1650067135.3,286047000.1,N
1650067155.2,286047002.8,N
1650067175.0,286047001.8,N
1650067175.9,286047001.8,N
1650067195.7,286047001.2,N
