1485327600.18,62199,9.5,73460.0,-9.89,-40.73,-41.11,0,*58
1485327601.39,62200,9.5,73458.3,-9.89,-40.91,-41.29,0,*5C
1485327602.65,62201,9.5,73458.8,-9.89,-40.85,-41.23,0,*52
1485327603.86,62202,9.5,73460.8,-9.89,-40.73,-41.03,0,*5A
1485327605.07,62203,9.5,73460.3,-9.89,-40.73,-41.03,0,*5B
1485327606.27,62204,9.5,73458.0,-9.89,-40.65,-41.11,0,*58
1485327607.53,62205,9.5,73458.5,-9.91,-40.53,-40.85,0,*59
1485327608.75,62206,9.5,73462.5,-9.89,-40.65,-40.85,0,*56
1485327610.01,62207,9.5,73462.5,-9.91,-40.85,-41.11,0,*5C
1485327611.22,62208,9.5,73462.3,-9.89,-40.73,-41.03,0,*50
1485327612.43,62209,9.5,73458.5,-9.89,-40.73,-41.11,0,*52
1485327613.66,62210,9.5,73462.5,-9.91,-40.73,-41.03,0,*50
1485327614.89,62211,9.5,73460.8,-9.91,-40.65,-41.11,0,*55
1485327616.13,62212,9.5,73462.0,-9.89,-40.85,-41.11,0,*51
1485327617.33,62213,9.5,73458.3,-9.89,-40.65,-40.91,0,*57
1485327618.59,62214,9.5,73460.5,-9.91,-40.53,-40.85,0,*59
1485327619.85,62215,9.5,73460.3,-9.91,-40.47,-40.85,0,*5D
1485327621.08,62216,9.5,73456.8,-9.91,-40.65,-40.91,0,*5B
1485327622.29,62217,9.5,73460.5,-9.89,-40.65,-41.03,0,*59
1485327623.52,62218,9.5,73462.3,-9.91,-40.65,-40.91,0,*55
1485327624.75,62219,9.5,73460.5,-9.91,-40.65,-41.03,0,*5E
1485327626.04,62220,9.5,73458.5,-9.95,-40.59,-40.97,0,*53
1485327627.3,62221,9.5,73462.5,-9.91,-40.47,-40.85,0,*5A
1485327628.56,62222,9.5,73456.5,-9.91,-40.35,-40.85,0,*5C
1485327629.82,62223,9.5,73462.8,-9.91,-40.47,-40.85,0,*58
1485327631.08,62224,9.5,73460.3,-9.91,-40.47,-40.85,0,*5F
1485327632.34,62225,9.5,73460.3,-9.91,-40.35,-40.85,0,*5B
1485327633.57,62226,9.5,73462.3,-9.91,-40.65,-41.03,0,*52
1485327634.8,62227,9.5,73462.3,-9.91,-40.53,-40.91,0,*5C
1485327636.06,62228,9.5,73460.0,-9.91,-40.65,-40.85,0,*53
1485327637.31,62229,9.5,73462.8,-9.91,-40.53,-40.85,0,*57
1485327638.52,62230,9.5,73462.0,-9.89,-40.53,-40.91,0,*53
1485327639.78,62231,9.5,73460.5,-9.95,-40.41,-40.91,0,*5C
1485327641.01,62232,9.5,73458.5,-9.95,-40.53,-40.91,0,*5C
1485327642.28,62233,9.5,73462.8,-9.95,-40.41,-40.91,0,*5E
1485327643.51,62234,9.5,73462.5,-9.91,-40.35,-40.73,0,*52
1485327644.74,62235,9.5,73462.0,-9.91,-40.35,-40.73,0,*53
1485327645.98,62236,9.5,73460.3,-9.91,-40.15,-40.65,0,*55
1485327647.21,62237,9.5,73462.0,-9.95,-40.35,-40.73,0,*55
1485327648.49,62238,9.5,73462.5,-9.95,-40.41,-40.79,0,*53
1485327649.75,62239,9.5,73466.3,-9.95,-40.53,-40.97,0,*51
1485327650.99,62240,9.5,73460.5,-9.95,-40.21,-40.73,0,*50
1485327652.25,62241,9.5,73458.5,-9.91,-40.29,-40.73,0,*5D
1485327653.45,62242,9.5,73460.0,-9.89,-40.35,-40.73,0,*5A
1485327654.68,62243,9.5,73462.0,-9.91,-40.35,-40.73,0,*52
1485327655.95,62244,9.5,73462.0,-9.95,-40.41,-40.91,0,*5E
1485327657.18,62245,9.5,73464.3,-9.95,-40.53,-40.91,0,*5C
1485327658.44,62246,9.5,73466.5,-9.91,-40.47,-40.85,0,*5B
1485327659.7,62247,9.5,73464.8,-9.95,-40.73,-40.97,0,*5A
1485327660.98,62248,9.5,73460.5,-9.95,-40.79,-40.97,0,*5F
1485327662.24,62249,9.5,73460.0,-9.95,-40.53,-40.97,0,*56
1485327663.48,62250,9.5,73452.0,-9.97,-40.41,-40.91,0,*59
1485327664.75,62251,9.5,73456.3,-9.95,-40.41,-40.91,0,*5A
1485327666.01,62252,9.5,73454.8,-9.95,-40.41,-40.91,0,*59
1485327667.28,62253,9.5,73458.8,-9.95,-40.41,-40.91,0,*58
1485327668.48,62254,9.5,73462.0,-9.97,-40.53,-40.91,0,*5E
1485327669.75,62255,9.5,73462.5,-9.97,-40.59,-40.97,0,*53
1485327671.01,62256,9.5,73460.3,-9.95,-40.73,-40.97,0,*5A
1485327672.25,62257,9.5,73462.3,-9.97,-40.59,-40.91,0,*57
1485327673.48,62258,9.5,73460.0,-9.95,-40.53,-40.91,0,*50
1485327674.74,62259,9.5,73464.5,-9.95,-40.41,-40.91,0,*52
1485327675.96,62260,9.5,73462.5,-9.97,-40.35,-40.91,0,*59
1485327677.21,62261,9.5,73462.0,-9.95,-40.35,-40.79,0,*5C
1485327678.47,62262,9.5,73464.5,-9.95,-40.41,-40.91,0,*5A
1485327679.73,62263,9.5,73464.8,-9.97,-40.41,-40.79,0,*5F
1485327680.99,62264,9.5,73462.3,-9.95,-40.41,-40.73,0,*50
1485327682.25,62265,9.5,73460.5,-9.95,-40.41,-40.73,0,*51
1485327683.51,62266,9.5,73464.5,-9.97,-40.41,-40.79,0,*5A
1485327684.75,62267,9.5,73466.3,-9.91,-40.35,-40.91,0,*58
1485327685.99,62268,9.5,73466.0,-9.97,-40.41,-40.91,0,*52
1485327687.27,62269,9.5,73460.8,-9.95,-40.41,-40.79,0,*57
1485327688.52,62270,9.5,73458.5,-9.95,-40.35,-40.79,0,*5C
1485327689.77,62271,9.5,73460.5,-9.95,-40.35,-40.79,0,*5D
1485327691.01,62272,9.5,73462.0,-9.97,-40.53,-40.97,0,*5C
1485327692.27,62273,9.5,73460.8,-9.95,-40.41,-40.91,0,*5A
1485327693.48,62274,9.5,73466.8,-9.97,-40.53,-40.91,0,*5C
1485327694.72,62275,9.5,73464.0,-9.95,-40.35,-40.91,0,*5F
1485327695.93,62276,9.5,73466.5,-9.97,-40.53,-40.91,0,*5E
1485327697.19,62277,9.5,73460.8,-9.97,-40.59,-40.97,0,*53
1485327698.46,62278,9.5,73464.0,-9.95,-40.41,-40.91,0,*51
1485327699.67,62279,9.5,73462.5,-9.97,-40.53,-40.91,0,*51
1485327700.92,62280,9.5,73460.8,-9.95,-40.35,-40.79,0,*53
1485327702.18,62281,9.5,73460.8,-9.97,-40.41,-40.79,0,*53
1485327703.43,62282,9.5,73458.8,-9.95,-40.35,-40.79,0,*51
1485327704.68,62283,9.5,73456.5,-9.97,-40.21,-40.59,0,*55
1485327705.96,62284,9.5,73454.0,-9.95,-40.21,-40.59,0,*50
1485327707.21,62285,9.5,73454.3,-9.95,-40.21,-40.73,0,*59
1485327708.46,62286,9.5,73452.8,-9.95,-40.21,-40.73,0,*5A
1485327709.71,62287,9.5,73454.0,-9.95,-40.21,-40.73,0,*5B
1485327710.96,62288,9.5,73458.8,-9.95,-40.35,-40.79,0,*5B
1485327712.22,62289,9.5,73456.5,-9.95,-40.59,-40.91,0,*56
1485327713.45,62290,9.5,73458.5,-9.97,-40.35,-40.79,0,*50
1485327714.7,62291,9.5,73456.0,-9.95,-40.35,-40.79,0,*53
1485327715.95,62292,9.5,73462.5,-9.95,-40.53,-40.79,0,*50
1485327717.22,62293,9.5,73462.3,-9.95,-40.21,-40.59,0,*56
1485327718.5,62294,9.5,73456.0,-9.95,-40.21,-40.59,0,*51
1485327719.75,62295,9.5,73464.0,-9.97,-40.21,-40.79,0,*50
1485327721.03,62296,9.5,73460.0,-9.95,-40.41,-40.79,0,*57
1485327722.31,62297,9.5,73466.8,-9.95,-40.41,-40.79,0,*56
1485327723.56,62298,9.5,73460.0,-9.95,-40.35,-40.79,0,*5A
1485327724.84,62299,9.5,73462.8,-9.95,-40.41,-40.79,0,*58
1485327726.13,62300,9.5,73456.3,-9.95,-40.41,-40.79,0,*59
1485327727.36,62301,9.5,73456.5,-9.97,-40.59,-40.91,0,*55
1485327728.63,62302,9.5,73460.0,-9.95,-40.41,-40.91,0,*5D
1485327729.87,62303,9.5,73456.0,-9.97,-40.41,-40.91,0,*5E
1485327731.1,62304,9.5,73458.0,-9.95,-40.53,-40.91,0,*58
1485327732.31,62305,9.5,73456.3,-9.97,-40.53,-40.91,0,*5B
1485327733.55,62306,9.5,73458.3,-9.97,-40.53,-40.97,0,*5E
1485327734.83,62307,9.5,73460.3,-9.95,-40.41,-40.79,0,*5E
1485327736.06,62308,9.5,73456.3,-9.95,-40.53,-40.91,0,*54
1485327737.29,62309,9.5,73458.3,-9.95,-40.53,-40.91,0,*55
1485327738.55,62310,9.5,73454.8,-9.95,-40.73,-40.97,0,*59
1485327739.79,62311,9.5,73462.0,-9.97,-40.59,-40.91,0,*54
1485327740.99,62312,9.5,73458.3,-9.97,-40.53,-40.91,0,*5D
1485327742.22,62313,9.5,73454.5,-9.95,-40.53,-40.91,0,*5E
1485327743.48,62314,9.5,73452.0,-9.95,-40.73,-40.97,0,*5D
1485327744.75,62315,9.5,73450.3,-9.97,-40.59,-40.97,0,*56
1485327746.01,62316,9.5,73456.8,-9.97,-40.41,-40.79,0,*5C
1485327747.25,62317,9.5,73470.5,-9.97,-40.41,-40.91,0,*5B
1485327748.5,62318,9.5,73460.0,-9.97,-40.41,-40.91,0,*54
1485327749.71,62319,9.5,73454.3,-9.97,-40.35,-40.73,0,*5A
1485327750.96,62320,9.5,73450.0,-9.95,-40.35,-40.79,0,*58
1485327752.16,62321,9.5,73454.3,-9.97,-40.53,-40.91,0,*5D
1485327753.41,62322,9.5,73456.8,-9.97,-40.41,-40.91,0,*5D
1485327754.64,62323,9.5,73456.8,-9.95,-40.35,-40.91,0,*5D
1485327755.89,62324,9.5,73458.0,-9.97,-40.41,-40.91,0,*5B
1485327757.12,62325,9.5,73458.8,-9.95,-40.53,-40.91,0,*5B
1485327758.33,62326,9.5,73460.5,-9.97,-40.35,-40.91,0,*5A
1485327759.6,62327,9.5,73460.0,-9.99,-40.47,-40.97,0,*56
1485327760.84,62328,9.5,73462.3,-9.97,-40.41,-40.91,0,*57
1485327762.05,62329,9.5,73460.8,-9.97,-40.35,-40.73,0,*59
1485327763.3,62330,9.5,73458.8,-9.95,-40.35,-40.79,0,*59
1485327764.56,62331,9.5,73456.0,-9.97,-40.41,-40.79,0,*59
1485327765.78,62332,9.5,73460.0,-9.97,-40.53,-40.79,0,*59
1485327767.03,62333,9.5,73462.8,-9.97,-40.41,-40.91,0,*5D
1485327768.23,62334,9.5,73458.0,-9.97,-40.35,-40.73,0,*55
1485327769.46,62335,9.5,73458.0,-9.97,-40.35,-40.79,0,*5E
1485327770.71,62336,9.5,73456.8,-9.95,-40.35,-40.79,0,*5F
1485327771.98,62337,9.5,73456.0,-9.97,-40.41,-40.79,0,*5F
1485327773.26,62338,9.5,73456.3,-9.95,-40.41,-40.79,0,*52
1485327774.52,62339,9.5,73454.5,-9.97,-40.41,-40.79,0,*51
1485327775.78,62340,9.5,73454.8,-9.99,-40.47,-40.85,0,*54
1485327777.07,62341,9.5,73452.3,-9.99,-40.41,-40.85,0,*53
1485327778.33,62342,9.5,73452.8,-9.99,-40.47,-40.85,0,*56
1485327779.62,62343,9.5,73454.5,-9.99,-40.59,-40.97,0,*5B
1485327780.91,62344,9.5,73458.3,-9.99,-40.59,-40.97,0,*5C
1485327782.19,62345,9.5,73458.0,-9.99,-40.59,-40.85,0,*5E
1485327783.42,62346,9.5,73456.5,-9.97,-40.35,-40.79,0,*5A
1485327784.68,62347,9.5,73460.5,-9.97,-40.41,-40.79,0,*58
1485327785.91,62348,9.5,73458.0,-9.97,-40.35,-40.79,0,*54
1485327787.15,62349,9.5,73454.3,-9.97,-40.59,-40.91,0,*59
1485327788.4,62350,9.5,73458.0,-9.97,-40.41,-40.91,0,*58
1485327789.64,62351,9.5,73456.3,-9.97,-40.41,-40.91,0,*59
1485327790.85,62352,9.5,73452.8,-9.97,-40.53,-40.91,0,*59
1485327792.08,62353,9.5,73452.3,-9.97,-40.35,-40.79,0,*5E
1485327793.29,62354,9.5,73462.3,-9.97,-40.35,-40.73,0,*53
1485327794.58,62355,9.5,73458.8,-9.99,-40.41,-40.85,0,*56
1485327795.86,62356,9.5,73454.5,-9.99,-40.41,-40.79,0,*56
1485327797.15,62357,9.5,73458.5,-9.99,-40.41,-40.85,0,*54
1485327798.43,62358,9.5,73458.5,-9.99,-40.29,-40.79,0,*56
1485327799.72,62359,9.5,73456.5,-9.99,-40.41,-40.85,0,*5A
1485327801.0,62360,9.5,73462.3,-9.99,-40.29,-40.79,0,*5D
1485327802.27,62361,9.5,73458.3,-9.99,-40.29,-40.79,0,*5C
1485327803.56,62362,9.5,73460.5,-9.99,-40.41,-40.79,0,*51
1485327804.81,62363,9.5,73456.8,-9.99,-40.29,-40.65,0,*53
1485327806.09,62364,9.5,73456.8,-9.99,-40.29,-40.59,0,*5B
1485327807.34,62365,9.5,73458.0,-9.99,-40.29,-40.65,0,*55
1485327808.62,62366,9.5,73458.5,-9.95,-40.21,-40.59,0,*5D
1485327809.85,62367,9.5,73456.3,-9.97,-40.35,-40.79,0,*59
1485327811.13,62368,9.5,73460.0,-9.95,-40.41,-40.79,0,*57
1485327812.36,62369,9.5,73456.3,-9.97,-40.21,-40.73,0,*58
1485327813.57,62370,9.5,73452.8,-9.97,-40.35,-40.73,0,*55
1485327814.82,62371,9.5,73456.8,-9.97,-40.21,-40.79,0,*5B
1485327816.05,62372,9.5,73458.5,-9.97,-40.35,-40.79,0,*5D
1485327817.25,62373,9.5,73456.0,-9.97,-40.35,-40.73,0,*56
1485327818.46,62374,9.5,73460.5,-9.97,-40.53,-40.91,0,*5D
1485327819.69,62375,9.5,73458.8,-9.97,-40.53,-40.79,0,*5A
1485327820.95,62376,9.5,73458.8,-9.97,-40.41,-40.79,0,*5A
1485327822.17,62377,9.5,73460.5,-9.97,-40.53,-40.79,0,*58
1485327823.46,62378,9.5,73460.3,-9.99,-40.41,-40.85,0,*59
1485327824.72,62379,9.5,73462.8,-9.99,-40.29,-40.65,0,*58
1485327825.98,62380,9.5,73458.8,-10.01,-40.41,-40.79,0,*64
1485327827.26,62381,9.5,73460.0,-9.99,-40.29,-40.79,0,*52
1485327828.47,62382,9.5,73460.3,-9.97,-40.35,-40.73,0,*58
1485327829.7,62383,9.5,73460.5,-9.97,-40.41,-40.73,0,*5A
1485327830.94,62384,9.5,73460.8,-9.97,-40.35,-40.59,0,*56
1485327832.15,62385,9.5,73456.3,-9.97,-40.35,-40.73,0,*5F
1485327833.38,62386,9.5,73462.8,-9.97,-40.21,-40.73,0,*59
1485327834.61,62387,9.5,73456.5,-9.97,-40.21,-40.53,0,*5A
1485327835.84,62388,9.5,73462.8,-9.97,-40.21,-40.53,0,*55
1485327837.08,62389,9.5,73460.0,-9.97,-40.15,-40.59,0,*59
1485327838.32,62390,9.5,73462.3,-9.97,-40.35,-40.59,0,*53
1485327839.55,62391,9.5,73462.8,-9.97,-40.21,-40.53,0,*5D
1485327840.83,62392,9.5,73462.0,-9.95,-40.21,-40.59,0,*56
1485327842.08,62393,9.5,73462.0,-9.97,-40.21,-40.79,0,*57
1485327843.33,62394,9.5,73462.8,-9.97,-40.21,-40.59,0,*52
1485327844.54,62395,9.5,73464.0,-9.97,-40.35,-40.73,0,*5E
1485327845.77,62396,9.5,73466.8,-9.97,-40.21,-40.73,0,*58
1485327846.98,62397,9.5,73466.0,-9.97,-40.35,-40.73,0,*5C
1485327848.2,62398,9.5,73462.3,-9.97,-40.21,-40.73,0,*56
1485327849.43,62399,9.5,73462.8,-9.97,-40.21,-40.73,0,*57
1485327850.66,62400,9.5,73460.3,-9.97,-40.35,-40.79,0,*5F
1485327851.89,62401,9.5,73466.3,-9.97,-40.53,-40.79,0,*5E
1485327853.1,62402,9.5,73464.5,-9.97,-40.35,-40.91,0,*5B
1485327854.35,62403,9.5,73464.0,-9.97,-40.41,-40.91,0,*59
1485327855.58,62404,9.5,73464.3,-9.97,-40.41,-40.73,0,*52
1485327856.86,62405,9.5,73464.8,-9.95,-40.41,-40.79,0,*5B
1485327858.12,62406,9.5,73462.0,-9.99,-40.47,-40.79,0,*52
1485327859.38,62407,9.5,73468.8,-9.97,-40.41,-40.79,0,*5B
1485327860.64,62408,9.5,73466.8,-9.95,-40.41,-40.73,0,*5C
1485327861.87,62409,9.5,73464.8,-9.97,-40.35,-40.59,0,*54
1485327863.1,62410,9.5,73466.0,-9.97,-40.35,-40.79,0,*5E
1485327864.33,62411,9.5,73462.5,-9.97,-40.35,-40.79,0,*5F
1485327865.56,62412,9.5,73462.8,-9.97,-40.21,-40.73,0,*53
1485327866.79,62413,9.5,73458.3,-9.97,-40.21,-40.73,0,*52
1485327868.0,62414,9.5,73454.3,-9.97,-40.35,-40.73,0,*50
1485327869.22,62415,9.5,73456.3,-9.97,-40.21,-40.73,0,*54
1485327870.43,62416,9.5,73452.5,-9.97,-40.35,-40.73,0,*52
1485327871.69,62417,9.5,73456.0,-9.97,-40.41,-40.79,0,*5A
1485327872.95,62418,9.5,73460.3,-9.97,-40.41,-40.79,0,*55
1485327874.18,62419,9.5,73458.0,-9.97,-40.35,-40.79,0,*57
1485327875.43,62420,9.5,73456.8,-9.97,-40.21,-40.79,0,*58
1485327876.67,62421,9.5,73454.8,-9.97,-40.41,-40.73,0,*55
1485327877.88,62422,9.5,73452.8,-9.97,-40.35,-40.73,0,*55
1485327879.11,62423,9.5,73454.3,-9.97,-40.35,-40.79,0,*5E
1485327880.34,62424,9.5,73454.8,-9.97,-40.35,-40.79,0,*59
1485327881.6,62425,9.5,73450.3,-9.97,-40.41,-40.79,0,*5B
1485327882.82,62426,9.5,73452.0,-9.97,-40.53,-40.79,0,*5B
1485327884.03,62427,9.5,73454.5,-9.97,-40.35,-40.73,0,*50
1485327885.32,62428,9.5,73452.5,-9.99,-40.41,-40.85,0,*5B
1485327886.6,62429,9.5,73450.3,-9.99,-40.29,-40.85,0,*54
1485327887.86,62430,9.5,73458.3,-9.95,-40.35,-40.79,0,*5E
1485327889.11,62431,9.5,73454.0,-9.97,-40.21,-40.79,0,*58
1485327890.34,62432,9.5,73452.3,-9.97,-40.35,-40.79,0,*5E
1485327891.59,62433,9.5,73454.5,-9.97,-40.21,-40.59,0,*58
1485327892.85,62434,9.5,73458.5,-9.97,-40.41,-40.79,0,*5B
1485327894.08,62435,9.5,73454.3,-9.97,-40.53,-40.79,0,*59
1485327895.29,62436,9.5,73460.5,-9.97,-40.53,-40.91,0,*5C
1485327896.49,62437,9.5,73458.0,-9.97,-40.35,-40.73,0,*51
1485327897.75,62438,9.5,73456.8,-9.97,-40.41,-40.79,0,*57
1485327898.96,62439,9.5,73466.0,-9.97,-40.35,-40.73,0,*5F
1485327900.19,62440,9.5,73458.8,-9.95,-40.35,-40.73,0,*53
1485327901.42,62441,9.5,73460.8,-9.97,-40.35,-40.79,0,*5A
1485327902.68,62442,9.5,73460.3,-9.97,-40.41,-40.79,0,*5A
1485327903.96,62443,9.5,73462.3,-9.95,-40.21,-40.59,0,*5D
1485327905.19,62444,9.5,73462.0,-9.95,-40.35,-40.73,0,*57
1485327906.44,62445,9.5,73456.0,-9.95,-40.35,-40.79,0,*5C
1485327907.7,62446,9.5,73456.0,-9.97,-40.41,-40.79,0,*5E
1485327908.96,62447,9.5,73456.5,-9.97,-40.41,-40.79,0,*5F
1485327910.22,62448,9.5,73458.3,-9.97,-40.41,-40.79,0,*50
1485327911.47,62449,9.5,73458.5,-9.95,-40.41,-40.73,0,*59
1485327912.7,62450,9.5,73454.5,-9.95,-40.35,-40.73,0,*52
1485327913.93,62451,9.5,73458.8,-9.97,-40.35,-40.79,0,*5B
1485327915.14,62452,9.5,73458.0,-9.97,-40.35,-40.73,0,*52
1485327916.39,62453,9.5,73458.0,-9.95,-40.35,-40.79,0,*5B
1485327917.65,62454,9.5,73460.8,-9.97,-40.41,-40.79,0,*5D
1485327918.94,62455,9.5,73462.5,-9.99,-40.41,-40.85,0,*51
1485327920.19,62456,9.5,73458.8,-9.99,-40.47,-40.79,0,*57
1485327921.49,62457,9.5,73458.5,-9.99,-40.41,-40.85,0,*53
1485327922.71,62458,9.5,73462.8,-9.97,-40.15,-40.53,0,*58
1485327923.94,62459,9.5,73460.8,-9.97,-40.35,-40.79,0,*53
1485327925.21,62460,9.5,73462.0,-9.99,-40.29,-40.79,0,*5A
1485327926.5,62461,9.5,73462.0,-9.99,-40.41,-40.79,0,*55
1485327927.77,62462,9.5,73460.8,-9.99,-40.29,-40.79,0,*58
1485327929.0,62463,9.5,73460.0,-9.97,-40.35,-40.79,0,*5A
1485327930.25,62464,9.5,73460.0,-9.97,-40.21,-40.79,0,*58
1485327931.48,62465,9.5,73458.8,-9.97,-40.21,-40.73,0,*53
1485327932.71,62466,9.5,73462.0,-9.97,-40.21,-40.53,0,*52
1485327933.96,62467,9.5,73460.8,-9.97,-40.15,-40.41,0,*57
1485327935.22,62468,9.5,73460.8,-9.97,-40.09,-40.41,0,*55
1485327936.47,62469,9.5,73460.5,-9.97,-40.15,-40.59,0,*50
1485327937.71,62470,9.5,73460.3,-9.95,-40.15,-40.73,0,*52
1485327938.99,62471,9.5,73464.5,-9.99,-40.29,-40.59,0,*58
1485327940.25,62472,9.5,73460.0,-9.97,-40.21,-40.59,0,*5D
1485327941.48,62473,9.5,73462.3,-9.97,-40.21,-40.53,0,*56
1485327942.76,62474,9.5,73462.0,-9.99,-40.21,-40.59,0,*55
1485327944.03,62475,9.5,73462.8,-9.99,-40.15,-40.59,0,*53
1485327945.28,62476,9.5,73460.0,-9.95,-40.21,-40.53,0,*51
1485327946.51,62477,9.5,73462.8,-9.97,-40.21,-40.73,0,*50
1485327947.76,62478,9.5,73466.8,-9.97,-40.21,-40.59,0,*57
1485327949.01,62479,9.5,73470.5,-9.95,-40.15,-40.53,0,*59
1485327950.25,62480,9.5,73470.0,-9.95,-40.15,-40.53,0,*5F
1485327951.51,62481,9.5,73466.8,-9.97,-40.09,-40.41,0,*52
1485327952.8,62482,9.5,73468.5,-9.95,-40.09,-40.41,0,*53
1485327954.09,62483,9.5,73464.5,-9.95,-40.09,-40.41,0,*52
1485327955.31,62484,9.5,73468.0,-9.97,-40.15,-40.53,0,*59
1485327956.55,62485,9.5,73468.0,-9.97,-40.09,-40.35,0,*55
1485327957.8,62486,9.5,73466.8,-9.95,-40.09,-40.35,0,*54
1485327959.07,62487,9.56,73468.0,-9.97,-40.09,-40.41,0,*54
1485327960.3,62488,9.5,73464.8,-9.97,-40.21,-40.53,0,*52
1485327961.58,62489,9.56,73468.5,-9.95,-40.21,-40.41,0,*52
1485327962.86,62490,9.5,73464.5,-9.95,-40.21,-40.59,0,*53
1485327964.09,62491,9.5,73464.8,-9.95,-40.35,-40.73,0,*5F
1485327965.33,62492,9.5,73462.8,-9.95,-40.21,-40.73,0,*59
1485327966.54,62493,9.5,73466.0,-9.97,-40.35,-40.73,0,*5F
1485327967.79,62494,9.5,73462.0,-9.95,-40.21,-40.73,0,*5F
1485327969.0,62495,9.5,73464.3,-9.97,-40.35,-40.73,0,*59
1485327970.21,62496,9.56,73466.0,-9.97,-40.35,-40.73,0,*5A
1485327971.49,62497,9.5,73460.0,-9.95,-40.41,-40.79,0,*50
1485327972.74,62498,9.5,73462.5,-9.95,-40.35,-40.79,0,*5C
1485327973.97,62499,9.5,73462.8,-9.95,-40.35,-40.73,0,*57
1485327975.25,62500,9.5,73462.5,-9.95,-40.41,-40.79,0,*5F
1485327976.51,62501,9.5,73460.3,-9.95,-40.41,-40.91,0,*58
1485327977.73,62502,9.5,73458.8,-9.97,-40.35,-40.91,0,*5A
1485327978.99,62503,9.5,73456.3,-9.95,-40.41,-40.91,0,*5A
1485327980.23,62504,9.5,73458.0,-9.97,-40.41,-40.91,0,*5F
1485327981.5,62505,9.56,73462.3,-9.97,-40.41,-40.79,0,*58
1485327982.74,62506,9.5,73462.3,-9.97,-40.41,-40.91,0,*5D
1485327983.98,62507,9.5,73460.5,-9.97,-40.41,-40.73,0,*50
1485327985.21,62508,9.5,73462.8,-9.97,-40.35,-40.79,0,*56
1485327986.47,62509,9.5,73462.8,-9.97,-40.41,-40.79,0,*54
1485327987.73,62510,9.5,73462.8,-9.97,-40.41,-40.79,0,*5C
1485327988.95,62511,9.5,73462.0,-9.97,-40.53,-40.79,0,*5E
1485327990.18,62512,9.5,73460.0,-9.97,-40.35,-40.79,0,*5D
1485327991.41,62513,9.5,73462.5,-9.97,-40.35,-40.79,0,*5C
1485327992.65,62514,9.5,73462.3,-9.97,-40.41,-40.73,0,*52
1485327993.88,62515,9.5,73460.8,-9.97,-40.35,-40.79,0,*5A
1485327995.16,62516,9.5,73458.5,-9.95,-40.41,-40.79,0,*58
1485327996.37,62517,9.5,73454.8,-9.97,-40.53,-40.91,0,*5E
1485327997.65,62518,9.5,73458.0,-9.95,-40.41,-40.79,0,*56
1485327998.88,62519,9.5,73460.5,-9.97,-40.59,-40.73,0,*56
1485328000.16,62520,9.5,73458.5,-9.95,-40.41,-40.79,0,*5D
1485328001.39,62521,9.5,73458.8,-9.97,-40.35,-40.79,0,*5D
1485328002.65,62522,9.5,73454.5,-9.97,-40.41,-40.79,0,*5D
1485328003.88,62523,9.5,73454.3,-9.97,-40.35,-40.79,0,*5F
1485328005.11,62524,9.5,73454.0,-9.97,-40.21,-40.73,0,*57
1485328006.32,62525,9.5,73454.8,-9.97,-40.35,-40.73,0,*53
1485328007.56,62526,9.56,73458.0,-9.97,-40.41,-40.73,0,*53
1485328008.79,62527,9.5,73456.0,-9.97,-40.35,-40.79,0,*5B
1485328010.02,62528,9.5,73456.3,-9.97,-40.41,-40.73,0,*5D
1485328011.25,62529,9.5,73456.3,-9.97,-40.53,-40.79,0,*55
1485328012.51,62530,9.5,73458.0,-9.99,-40.47,-40.85,0,*55
1485328013.77,62531,9.5,73456.8,-9.97,-40.41,-40.79,0,*5F
1485328015.0,62532,9.5,73460.3,-9.97,-40.35,-40.79,0,*5F
1485328016.21,62533,9.5,73456.0,-9.97,-40.35,-40.73,0,*54
1485328017.42,62534,9.5,73458.8,-9.97,-40.35,-40.73,0,*53
1485328018.65,62535,9.5,73452.8,-9.97,-40.41,-40.73,0,*51
1485328019.88,62536,9.5,73452.3,-9.97,-40.35,-40.79,0,*5B
1485328021.16,62537,9.56,73458.3,-9.99,-40.41,-40.79,0,*57
1485328022.43,62538,9.5,73450.0,-9.97,-40.41,-40.79,0,*56
1485328023.68,62539,9.56,73458.3,-9.97,-40.21,-40.59,0,*53
1485328024.97,62540,9.5,73456.8,-9.99,-40.41,-40.79,0,*57
1485328026.24,62541,9.5,73454.0,-9.99,-40.29,-40.79,0,*58
1485328027.53,62542,9.5,73448.3,-9.99,-40.41,-40.85,0,*56
1485328028.82,62543,9.5,73454.3,-9.99,-40.41,-40.79,0,*54
1485328030.1,62544,9.5,73452.8,-9.99,-40.41,-40.79,0,*53
1485328031.38,62545,9.56,73456.3,-9.99,-40.41,-40.79,0,*52
1485328032.67,62546,9.5,73456.8,-9.99,-40.29,-40.85,0,*5C
1485328033.95,62547,9.5,73456.3,-9.99,-40.41,-40.79,0,*50
1485328035.22,62548,9.5,73456.5,-9.99,-40.29,-40.79,0,*51
1485328036.51,62549,9.5,73458.3,-9.99,-40.41,-40.79,0,*5E
1485328037.79,62550,9.5,73464.0,-9.99,-40.41,-40.79,0,*56
1485328039.08,62551,9.56,73466.5,-9.99,-40.41,-40.85,0,*54
1485328040.34,62552,9.56,73460.8,-9.99,-40.29,-40.65,0,*57
1485328041.56,62553,9.56,73462.3,-9.97,-40.21,-40.73,0,*57
1485328042.85,62554,9.5,73460.5,-9.99,-40.41,-40.79,0,*52
1485328044.1,62555,9.5,73462.3,-9.99,-40.29,-40.65,0,*50
1485328045.38,62556,9.5,73462.0,-9.99,-40.29,-40.59,0,*5C
1485328046.63,62557,9.56,73460.3,-9.99,-40.29,-40.65,0,*52
1485328047.89,62558,9.5,73458.8,-9.99,-40.29,-40.65,0,*5D
1485328049.17,62559,9.56,73462.0,-9.99,-40.29,-40.59,0,*53
1485328050.45,62560,9.56,73464.0,-9.99,-40.29,-40.59,0,*59
1485328051.73,62561,9.56,73462.8,-9.99,-40.41,-40.79,0,*54
1485328052.99,62562,9.5,73460.3,-9.99,-40.29,-40.65,0,*54
1485328054.25,62563,9.5,73454.3,-9.99,-40.41,-40.65,0,*5B
1485328055.51,62564,9.56,73456.0,-10.01,-40.41,-40.79,0,*68
1485328056.76,62565,9.5,73456.5,-9.99,-40.29,-40.65,0,*53
1485328058.02,62566,9.5,73454.3,-9.99,-40.29,-40.65,0,*50
1485328059.3,62567,9.5,73458.3,-9.99,-40.29,-40.59,0,*5E
1485328060.55,62568,9.5,73456.5,-9.99,-40.21,-40.65,0,*56
1485328061.83,62569,9.5,73458.5,-9.99,-40.21,-40.59,0,*58
1485328063.11,62570,9.56,73462.8,-9.99,-40.21,-40.59,0,*50
1485328064.36,62571,9.56,73460.3,-9.99,-40.21,-40.65,0,*5E
1485328065.64,62572,9.5,73458.5,-9.99,-40.21,-40.59,0,*52
1485328066.9,62573,9.56,73458.8,-10.01,-40.29,-40.59,0,*62
1485328068.17,62574,9.56,73460.5,-10.01,-40.21,-40.41,0,*64
1485328069.4,62575,9.5,73458.5,-9.99,-40.03,-40.47,0,*5A
1485328070.65,62576,9.5,73458.8,-9.99,-40.21,-40.65,0,*59
1485328071.9,62577,9.5,73460.3,-9.99,-40.21,-40.47,0,*58
1485328073.19,62578,9.5,73462.0,-9.99,-40.41,-40.85,0,*5F
1485328074.44,62579,9.5,73458.8,-9.99,-40.29,-40.65,0,*5E
1485328075.73,62580,9.5,73460.0,-9.99,-40.41,-40.85,0,*58
1485328077.0,62581,9.5,73460.3,-10.01,-40.41,-40.79,0,*63
1485328078.28,62582,9.56,73460.3,-9.99,-40.41,-40.79,0,*59
1485328079.56,62583,9.56,73458.5,-9.99,-40.29,-40.79,0,*56
1485328080.81,62584,9.5,73458.0,-10.01,-40.29,-40.79,0,*68
1485328082.05,62585,9.5,73458.0,-10.01,-40.29,-40.65,0,*64
1485328083.3,62586,9.56,73462.3,-9.99,-40.29,-40.65,0,*5E
1485328084.55,62587,9.5,73460.5,-10.01,-40.41,-40.65,0,*68
1485328085.78,62588,9.56,73462.0,-10.01,-40.29,-40.65,0,*69
1485328087.04,62589,9.56,73462.5,-9.99,-40.47,-40.79,0,*54
1485328088.27,62590,9.56,73458.5,-10.01,-40.29,-40.65,0,*60
1485328089.55,62591,9.56,73460.8,-9.99,-40.21,-40.59,0,*5F
1485328090.81,62592,9.56,73456.3,-10.01,-40.21,-40.59,0,*65
1485328092.09,62593,9.56,73462.5,-9.99,-40.29,-40.79,0,*57
1485328093.36,62594,9.56,73460.3,-9.99,-40.29,-40.79,0,*50
1485328094.61,62595,9.5,73460.5,-10.01,-40.41,-40.65,0,*6B
1485328095.84,62596,9.56,73464.5,-10.01,-40.29,-40.65,0,*66
1485328097.13,62597,9.5,73458.3,-9.99,-40.41,-40.79,0,*5D
1485328098.39,62598,9.56,73462.5,-10.01,-40.41,-40.79,0,*6B
1485328099.63,62599,9.56,73460.3,-10.01,-40.29,-40.65,0,*69
1485328100.86,62600,9.56,73458.5,-10.01,-40.29,-40.65,0,*6A
1485328102.1,62601,9.56,73458.5,-10.01,-40.29,-40.65,0,*6B
1485328103.34,62602,9.56,73462.3,-10.01,-40.29,-40.65,0,*68
1485328104.6,62603,9.56,73462.5,-10.01,-40.41,-40.79,0,*6A
1485328105.84,62604,9.56,73460.3,-10.01,-40.29,-40.65,0,*6E
1485328107.09,62605,9.5,73462.5,-9.99,-40.29,-40.47,0,*56
1485328108.34,62606,9.56,73462.8,-9.99,-40.21,-40.47,0,*5D
1485328109.57,62607,9.5,73462.3,-10.01,-40.21,-40.65,0,*65
1485328110.8,62608,9.56,73462.8,-10.01,-40.21,-40.65,0,*6A
1485328112.04,62609,9.56,73464.8,-10.01,-40.29,-40.65,0,*63
1485328113.29,62610,9.56,73464.5,-9.99,-40.21,-40.47,0,*5A
1485328114.55,62611,9.56,73468.0,-10.01,-40.21,-40.59,0,*6D