#timestamp,LO_Frequency,Hit,StdDev 
1626969615.4,286046998.9,N
1626969635.3,286047001.2,N
1626969655.1,286046998.6,N
1626969675.8,286046999.0,N
1626969695.7,286046998.5,N
1626969715.5,286046998.7,N
1626969735.3,286047001.1,N
1626969755.2,286046998.6,N
1626969775.0,286046998.2,N
1626969775.9,286046998.2,N
1626969795.7,286046998.4,N
1626969815.6,286046998.5,N
1626969835.4,286046999.3,N
1626969855.2,286046998.3,N
1626969875.1,286046998.3,N
1626969876.0,286046998.3,N
1626969895.8,286046999.4,N
1626969915.6,286046999.4,N
1626969935.5,286046999.4,N
1626969955.3,286047001.2,N
1626969975.1,286046998.7,N
1626969995.9,286046999.6,N
1626970015.7,286046999.0,N
1626970035.5,286046999.5,N
1626970055.4,286046996.5,Y
1626970075.2,286046998.8,P
1626970095.0,286046998.1,P
1626970095.9,286046998.1,P
1626970115.8,286046998.3,Y
1626970135.6,286047002.7,P
1626970155.4,286047000.5,N
1626970175.3,286047000.0,N
1626970195.1,286047000.2,N
1626970215.8,286047002.4,N
1626970235.7,286047000.0,N
1626970255.5,286047000.4,N
1626970275.3,286047000.4,N
1626970295.2,286046999.9,N
1626970315.0,286046998.1,N
1626970315.9,286046998.1,N
1626970335.7,286046998.2,N
1626970355.6,286046998.9,N
1626970375.4,286046998.8,N
1626970395.2,286046998.8,N
1626970415.1,286046998.5,N
1626970416.0,286046998.5,N
1626970435.8,286046998.7,N
1626970455.6,286046998.7,N
1626970475.5,286046998.4,N
1626970495.3,286046998.1,N
1626970515.1,286046998.4,N
1626970535.9,286046998.7,N
1626970555.7,286046998.5,N
1626970575.5,286046998.6,N
1626970595.4,286046999.3,N
1626970615.2,286046998.5,N
1626970635.0,286046998.9,N
1626970635.9,286046998.9,N
1626970655.8,286046999.0,N
1626970675.6,286046999.1,N
1626970695.4,286046996.8,Y
1626970715.3,286047001.1,P
1626970735.1,286047001.0,N
1626970755.8,286046999.2,N
1626970775.7,286046998.6,N
1626970795.5,286047001.0,N
1626970815.3,286047001.0,N
1626970835.2,286047001.1,N
1626970855.0,286046998.2,N
1626970855.9,286046998.2,N
1626970875.7,286046999.1,N
1626970925.6,286046997.2,E
1626970935.5,286046998.7,N
1626970955.3,286046999.7,P
1626970975.2,286047002.7,P
1626970995.0,286047001.7,N
1626970995.9,286047001.7,N
1626971015.7,286047002.7,N
1626971035.6,286047002.0,N
1626971055.4,286047001.8,N
1626971075.2,286047003.9,N
1626971095.1,286047003.6,N
1626971096.0,286047003.6,N
1626971115.8,286047003.9,N
1626971135.6,286047004.1,N
1626971155.5,286047002.3,N
1626971175.3,286047001.5,N
1626971195.1,286047001.7,N
1626971215.9,286047001.7,N
1626971235.7,286047002.1,N
1626971255.5,286047002.0,N
1626971275.4,286047004.2,Y
1626971295.2,286047000.8,P
1626971315.0,286047000.3,N
1626971315.9,286047000.3,N
1626971335.8,286047001.0,N
1626971355.6,286047000.0,N
1626971375.4,286047000.3,N
1626971395.3,286047000.4,N
1626971415.1,286047000.5,N
1626971435.8,286047000.7,N
1626971455.7,286046998.4,N
1626971475.5,286046998.3,N
1626971495.3,286046998.9,N
1626971515.2,286046998.8,N
1626971535.0,286047000.6,N
1626971535.9,286047000.6,N
1626971555.7,286047001.2,N
1626971575.6,286046998.4,N
1626971595.4,286047000.9,N
1626971615.2,286047000.6,N
1626971635.1,286046998.4,N
1626971636.0,286046998.4,N
1626971655.8,286046999.0,N
1626971675.6,286046998.8,N
1626971695.5,286046998.2,N
1626971715.3,286046998.8,N
1626971735.1,286046998.3,N
1626971755.9,286046998.7,N
1626971775.7,286046999.1,N
1626971795.5,286046997.4,N
1626971815.4,286046996.8,N
1626971835.2,286046996.9,N
1626971855.0,286046999.3,N
1626971855.9,286046999.3,N
1626971875.8,286046998.3,N
1626971895.6,286046999.6,N
1626971915.4,286046998.3,N
1626971935.3,286046999.0,N
1626971955.1,286046998.9,N
1626971975.8,286046999.2,N
1626971995.7,286046997.1,N
1626972015.5,286046996.7,Y
1626972035.3,286046999.4,P
1626972055.2,286046996.9,P
1626972075.0,286046997.0,N
1626972075.9,286046997.0,N
1626972095.7,286046996.5,Y
1626972115.6,286047000.1,P
1626972135.4,286047000.2,N
1626972155.2,286047000.5,N
1626972175.1,286046999.8,N
1626972176.0,286046999.8,N
1626972195.8,286047001.9,N
1626972215.7,286047001.6,N
1626972235.5,286047002.6,N
1626972255.3,286047001.6,N
1626972275.1,286047002.0,N
1626972295.9,286046999.8,N
1626972315.7,286047001.6,N
1626972335.5,286047002.6,N
1626972355.4,286047002.6,N
1626972375.2,286047000.4,N
1626972395.0,286047001.1,N
1626972396.0,286047001.1,N
1626972415.8,286046999.7,N
1626972435.6,286047000.6,N
1626972455.4,286047000.7,N
1626972475.3,286046999.9,N
1626972495.1,286047002.3,N
1626972515.8,286047002.1,N
1626972535.7,286047004.4,Y
1626972555.5,286047002.1,P
1626972575.4,286046999.9,N
1626972595.2,286047000.6,N
1626972615.0,286047000.2,N
1626972615.9,286047000.2,N
1626972635.8,286046998.2,N
1626972655.6,286047000.7,N
1626972675.4,286046998.1,N
1626972695.2,286047000.9,N
1626972715.1,286046998.7,N
1626972716.0,286046998.7,N
1626972735.8,286046998.5,N
1626972755.7,286046998.5,N
1626972775.5,286046998.6,N
1626972795.3,286047001.1,N
1626972815.1,286047000.6,N
1626972835.9,286046999.7,N
1626972855.7,286047000.7,N
1626972875.5,286046998.7,N
1626972895.4,286046998.3,N
1626972915.2,286046998.7,N
1626972935.0,286046998.8,N
1626972935.9,286046998.8,N
1626972955.8,286046998.3,N
1626972975.6,286047000.0,N
1626972995.4,286047001.1,N
1626973015.3,286047000.2,N
1626973035.1,286046998.7,N
1626973055.8,286047001.1,N
1626973075.7,286046998.3,N
1626973095.5,286046999.3,N
1626973115.3,286046999.4,N
1626973135.2,286046999.1,N
1626973155.0,286046999.5,N
1626973155.9,286046999.5,N
1626973175.7,286046998.2,N
1626973195.6,286046998.2,N
