#timestamp,LO_Frequency,Hit,StdDev 
1647766815.9,286046995.2,Y
1647766835.7,286046998.1,P
1647766855.6,286047000.9,P
1647766875.4,286046998.4,N
1647766895.2,286047000.6,N
1647766915.1,286047002.0,N
1647766916.0,286047002.0,N
1647766935.8,286047002.8,N
1647766955.7,286047002.3,N
1647766975.5,286047004.3,N
1647766995.3,286047002.6,N
1647767015.2,286047002.7,N
1647767035.0,286047000.4,N
1647767035.9,286047000.4,N
1647767055.7,286047004.0,N
1647767075.6,286047002.3,N
1647767095.4,286047000.6,N
1647767115.3,286047002.3,N
1647767135.1,286046999.9,N
1647767136.0,286046999.9,N
1647767155.8,286046998.6,N
1647767175.7,286047002.5,N
1647767195.5,286047000.2,N
1647767215.3,286047001.0,N
1647767235.2,286047002.2,N
1647767255.0,286047002.0,N
1647767255.9,286047002.0,N
1647767275.8,286047002.2,N
1647767295.6,286047002.2,N
1647767315.4,286047002.3,N
1647767335.3,286046999.9,N
1647767355.1,286047002.3,N
1647767375.9,286047001.3,N
1647767395.7,286047002.1,N
1647767415.5,286047002.4,N
1647767435.4,286047004.3,Y
1647767455.2,286047001.8,P
1647767475.0,286046999.9,P
1647767476.0,286046999.9,N
1647767495.8,286046999.9,N
1647767515.6,286046999.8,N
1647767535.5,286047002.8,Y
1647767555.3,286046998.2,P
1647767575.2,286047000.5,N
1647767595.9,286046998.9,N
1647767615.7,286046999.8,N
1647767635.6,286047001.9,N
1647767655.4,286047000.5,N
1647767675.2,286047000.3,N
1647767695.1,286047000.8,N
1647767696.0,286047000.8,N
1647767715.8,286047000.8,N
1647767735.7,286046996.9,Y
1647767755.5,286046998.7,P
1647767775.3,286046996.7,P
1647767795.2,286046999.6,N
1647767815.0,286047000.3,N
1647767815.9,286047000.3,N
1647767835.8,286047001.0,N
1647767855.6,286046998.8,N
1647767875.4,286047001.2,N
1647767895.3,286047000.9,N
1647767915.1,286047001.2,N
1647767935.8,286046998.3,N
1647767955.7,286047001.1,N
1647767975.5,286046999.3,N
1647767995.4,286046996.5,N
1647768015.2,286046997.0,N
1647768035.1,286046998.7,N
1647768036.0,286046998.7,N
1647768055.8,286046998.7,N
1647768075.6,286046998.5,N
1647768095.5,286046999.5,N
1647768115.3,286046997.2,N
1647768135.1,286046996.8,N
1647768155.9,286046997.6,N
1647768175.7,286046999.2,N
1647768195.6,286046997.1,N
1647768215.4,286046995.5,Y
1647768235.2,286046996.8,P
1647768255.1,286046997.2,N
1647768256.0,286046997.2,P
1647768275.8,286046998.4,N
1647768295.7,286046998.9,N
1647768315.5,286046999.5,N
1647768335.3,286047001.2,N
1647768355.2,286047000.3,N
1647768375.0,286046998.6,N
1647768375.9,286046998.6,N
1647768395.8,286046997.4,N
1647768415.6,286046997.4,N
1647768435.4,286046996.8,N
1647768455.3,286046997.6,N
1647768475.1,286046995.4,Y
1647768495.9,286046998.0,P
1647768515.7,286046998.3,P
1647768535.6,286047000.5,P
1647768555.4,286047000.9,N
1647768575.2,286046998.2,N
1647768595.1,286046998.7,N
1647768596.0,286046998.7,N
1647768615.8,286047000.4,N
1647768635.7,286047000.0,N
1647768655.5,286047002.0,N
1647768675.3,286047002.0,N
1647768695.2,286047004.1,N
1647768715.0,286047002.2,N
1647768715.9,286047002.2,N
1647768735.7,286047002.2,N
1647768755.6,286047002.0,N
1647768775.4,286047000.6,N
1647768795.3,286047000.8,N
1647768815.1,286046998.5,N
1647768816.0,286046998.5,N
1647768835.8,286046998.3,N
1647768855.7,286046998.8,N
1647768875.5,286047000.0,N
1647768895.4,286046998.4,N
1647768915.2,286047001.0,N
1647768935.0,286046998.1,N
1647768935.9,286046998.1,N
1647768955.8,286046999.7,N
1647768975.6,286046999.7,N
1647768995.4,286047000.6,N
1647769015.3,286047002.3,N
1647769035.1,286047001.6,N
1647769055.9,286046999.7,N
1647769075.7,286046998.2,N
1647769095.5,286046998.5,N
1647769115.4,286047000.4,N
1647769135.2,286047002.3,N
1647769155.0,286047001.8,N
1647769155.9,286047001.8,N
1647769175.8,286047000.0,N
1647769195.6,286046998.6,N
1647769215.5,286047000.7,N
1647769235.3,286047000.9,N
1647769255.1,286047000.1,N
1647769275.9,286047000.1,N
1647769295.7,286047001.8,N
1647769315.6,286047002.6,N
1647769335.4,286047001.0,N
1647769355.2,286047000.9,N
1647769375.1,286047002.5,N
1647769376.0,286047002.5,N
1647769395.8,286047002.6,N
1647769415.7,286047000.3,N
1647769435.5,286047000.9,N
1647769455.3,286047002.8,N
1647769475.2,286047000.2,N
1647769495.0,286047002.2,N
1647769495.9,286047002.2,N
1647769515.7,286047000.0,N
1647769535.6,286046998.6,N
1647769555.4,286046999.7,N
1647769575.3,286047002.7,N
1647769595.1,286047002.5,N
1647769615.8,286046999.9,N
1647769635.7,286047002.1,N
1647769655.5,286047001.3,N
1647769675.4,286047004.4,Y
1647769695.2,286047002.2,P
1647769715.0,286047001.8,P
1647769715.9,286047001.8,P
1647769735.8,286047004.2,Y
1647769755.6,286046998.7,P
1647769775.5,286046996.6,N
1647769795.3,286046998.8,N
1647769815.1,286047000.7,N
1647769835.9,286046998.2,N
1647769855.7,286046999.3,N
1647769875.5,286046999.1,N
1647769895.4,286046997.7,N
1647769915.2,286046998.8,N
1647769935.0,286046998.2,N
1647769936.0,286046998.2,N
1647769955.8,286047002.5,N
1647769975.6,286047001.1,N
1647769995.5,286046998.9,N
1647770015.3,286047001.2,N
1647770035.1,286046998.3,N
1647770055.9,286046999.2,N
1647770075.7,286046997.5,N
1647770095.6,286046997.3,N
1647770115.4,286046997.6,N
1647770135.2,286046997.6,N
1647770155.1,286046998.0,N
1647770156.0,286046998.0,N
1647770175.8,286046995.8,N
1647770195.6,286046997.8,N
1647770215.5,286046999.6,N
1647770235.3,286046996.7,N
1647770255.2,286046996.7,N
1647770275.9,286046996.9,N
1647770295.7,286046996.5,N
1647770315.6,286046997.1,N
1647770335.4,286046996.8,N
1647770355.2,286046997.8,N
1647770375.1,286046997.4,N
1647770376.0,286046997.4,N
1647770395.8,286046995.3,Y
