#timestamp,LO_Frequency,Hit,StdDev 
1589637615.0,286046995.4,N
1589637615.9,286046995.4,N
1589637635.7,286046996.9,N
1589637655.6,286046998.7,N
1589637675.4,286046999.3,N
1589637695.3,286046999.2,N
1589637715.1,286046998.9,N
1589637735.8,286046996.5,N
1589637755.7,286046999.4,N
1589637775.5,286046999.0,N
1589637795.4,286046999.1,N
1589637815.2,286046997.0,N
1589637835.0,286046996.8,N
1589637835.9,286046996.8,N
1589637855.8,286046993.7,Y
1589637875.6,286046997.0,P
1589637895.4,286047000.7,N
1589637915.3,286046999.0,N
1589637935.1,286046999.3,N
1589637955.9,286047001.0,N
1589637975.7,286047000.4,N
1589637995.5,286047002.6,N
1589638015.4,286047001.5,N
1589638035.3,286047002.4,N
1589638055.1,286047002.9,N
1589638075.9,286047002.0,N
1589638095.7,286047000.1,N
1589638115.5,286047000.6,N
1589638135.4,286047000.8,N
1589638155.2,286046998.1,N
1589638175.1,286046998.3,N
1589638176.0,286046998.3,N
1589638195.8,286047002.8,N
1589638215.6,286047002.4,N
1589638235.5,286047000.1,N
1589638255.3,286046998.4,N
1589638275.2,286046998.2,N
1589638295.9,286047000.7,N
1589638315.7,286047000.3,N
1589638335.6,286046999.7,N
1589638355.4,286047000.3,N
1589638375.2,286047000.0,N
1589638395.1,286046998.6,N
1589638396.0,286046998.6,N
1589638415.8,286047000.4,N
1589638435.7,286046998.8,N
1589638455.5,286046998.5,N
1589638475.3,286046999.9,N
1589638495.2,286047001.1,N
1589638515.0,286047000.7,N
1589638515.9,286047000.7,N
1589638535.8,286047001.1,N
1589638555.7,286047000.4,N
1589638575.5,286046998.2,N
1589638595.3,286046999.2,N
1589638615.2,286047000.9,N
1589638635.0,286047002.3,N
1589638635.9,286047002.3,N
1589638655.7,286047002.8,N
1589638675.6,286047002.6,N
1589638695.4,286047002.8,N
1589638715.3,286046998.3,N
1589638735.1,286047000.5,N
1589638736.0,286047000.5,N
1589638755.8,286047000.3,N
1589638775.7,286047003.9,N
1589638795.5,286047002.6,N
1589638815.4,286046999.8,N
1589638835.2,286047002.4,N
1589638855.0,286047002.7,N
1589638855.9,286047002.7,N
1589638875.8,286047000.1,N
1589638895.6,286047001.8,N
1589638915.5,286046999.9,N
1589638935.3,286047000.9,N
1589638955.1,286047002.6,N
1589638975.9,286046998.8,N
1589638995.7,286046999.3,N
1589639015.5,286046998.5,N
1589639035.4,286047000.3,N
1589639055.2,286046999.3,N
1589639075.1,286046995.6,N
1589639076.0,286046995.6,N
1589639095.8,286046997.0,N
1589639115.6,286046997.3,N
1589639135.5,286046997.9,N
1589639155.3,286046998.7,N
1589639175.2,286046995.4,N
1589639195.9,286046998.2,N
1589639215.7,286047000.5,N
1589639235.6,286047000.8,N
1589639255.4,286046999.1,N
1589639275.2,286046999.4,N
1589639295.1,286047000.9,N
1589639296.0,286047000.9,N
1589639315.8,286046999.8,N
1589639335.7,286046998.9,N
1589639355.5,286046999.8,N
1589639375.3,286047001.6,N
1589639395.2,286047004.3,N
1589639415.4,286047004.3,N
1589639435.2,286047002.0,N
1589639455.0,286047000.4,N
1589639456.0,286047000.4,N
1589639475.8,286047000.2,N
1589639495.6,286047003.6,N
1589639515.5,286047001.6,N
1589639535.3,286047002.4,N
1589639555.1,286047002.4,N
1589639575.9,286047000.8,N
1589639595.7,286047000.6,N
1589639615.6,286046999.7,N
1589639635.4,286047002.6,N
1589639655.2,286047004.2,N
1589639675.1,286047003.1,N
1589639676.0,286047003.1,N
1589639695.8,286047003.1,N
1589639715.7,286047004.2,N
1589639735.5,286047002.2,N
1589639755.3,286047004.4,N
1589639775.2,286047000.2,N
1589639795.0,286047002.6,N
1589639795.9,286047002.6,N
1589639815.7,286047002.4,N
1589639835.6,286047002.8,N
1589639855.4,286047000.0,N
1589639875.3,286047004.0,N
1589639895.1,286047002.0,N
1589639915.8,286047001.3,N
1589639935.7,286047002.4,N
1589639955.5,286047002.6,N
1589639975.4,286047000.9,N
1589639995.2,286047000.9,N
1589640015.0,286046998.2,N
1589640015.9,286046998.2,N
1589640035.8,286046999.6,N
1589640055.6,286046997.2,N
1589640075.4,286047001.0,N
1589640095.3,286046997.1,N
1589640115.1,286046997.9,N
1589640135.9,286046995.3,N
1589640155.7,286046995.6,N
1589640175.5,286046993.4,N
1589640195.4,286046995.9,N
1589640215.2,286046995.9,N
1589640235.1,286046995.5,N
1589640236.0,286046995.5,N
1589640255.8,286046996.1,N
1589640275.6,286046995.3,N
1589640295.5,286046996.1,N
1589640315.3,286046996.2,N
1589640335.2,286046994.0,N
1589640355.9,286046994.6,N
1589640375.7,286046991.8,N
1589640395.6,286046994.5,N
1589640415.4,286046992.3,N
1589640435.2,286046993.6,N
1589640455.1,286046992.7,N
1589640456.0,286046992.7,N
1589640475.8,286046993.2,N
1589640495.7,286046990.1,Y
1589640515.5,286046995.5,P
1589640535.3,286046996.4,P
1589640555.2,286046996.2,P
1589640575.0,286046997.5,Y
1589640575.9,286046997.5,P
1589640595.8,286046999.9,N
1589640615.6,286047001.2,N
1589640635.4,286047001.1,N
1589640655.3,286046999.1,N
1589640675.1,286046999.6,N
1589640695.9,286046996.8,N
1589640715.7,286046995.0,N
1589640735.5,286046997.0,N
1589640755.4,286046998.8,N
1589640775.2,286046998.8,N
1589640795.0,286046998.5,N
1589640795.9,286046998.5,N
1589640815.8,286047000.6,N
1589640835.6,286047000.0,N
1589640855.5,286047005.5,Y
1589640875.3,286047005.4,P
1589640895.1,286047005.5,N
1589640915.9,286047003.5,N
1589640935.7,286047005.9,N
1589640955.6,286047005.8,N
1589640975.4,286047003.7,N
1589640995.2,286047005.5,N
1589641015.1,286047002.5,N
1589641016.0,286047002.5,N
1589641035.8,286047003.9,N
1589641055.6,286047003.2,N
1589641075.5,286047002.7,N
1589641095.3,286047002.6,N
1589641115.2,286047002.0,N
1589641135.9,286047004.3,N
1589641155.7,286047003.6,N
1589641175.6,286047005.1,N
1589641195.4,286047005.4,Y
