1518750000.71,25411,9.88,73144.3,-9.61,-32.75,-31.67,0,*5D
1518750001.95,25412,9.88,73144.5,-9.61,-32.69,-31.67,0,*53
1518750003.15,25413,9.88,73154.0,-9.59,-32.57,-31.67,0,*54
1518750004.42,25414,9.88,73144.0,-9.57,-32.63,-31.57,0,*59
1518750005.65,25415,9.88,73138.8,-9.59,-32.85,-31.79,0,*52
1518750006.91,25416,9.88,73146.5,-9.61,-32.57,-31.61,0,*5C
1518750008.14,25417,9.88,73146.5,-9.59,-32.51,-31.61,0,*50
1518750009.37,25418,9.88,73150.3,-9.59,-32.75,-31.67,0,*5F
1518750010.66,25419,9.88,73152.8,-9.61,-32.75,-31.95,0,*58
1518750011.92,25420,9.88,73148.0,-9.59,-32.75,-31.95,0,*59
1518750013.15,25421,9.88,73148.8,-9.59,-32.85,-31.79,0,*55
1518750014.43,25422,9.88,73152.8,-9.61,-32.85,-31.95,0,*5F
1518750015.63,25423,9.88,73156.5,-9.59,-32.91,-32.13,0,*5D
1518750016.86,25424,9.88,73152.5,-9.59,-33.03,-32.19,0,*5A
1518750018.12,25425,9.88,73154.3,-9.61,-33.03,-32.19,0,*50
1518750019.35,25426,9.88,73160.5,-9.59,-33.03,-32.29,0,*5B
1518750020.55,25427,9.88,73158.3,-9.59,-32.91,-32.01,0,*5A
1518750021.83,25428,9.88,73158.5,-9.61,-32.85,-31.95,0,*55
1518750023.12,25429,9.88,73152.0,-9.61,-32.85,-31.95,0,*54
1518750024.35,25430,9.88,73158.8,-9.59,-32.51,-31.51,0,*56
1518750025.58,25431,9.88,73156.8,-9.57,-32.39,-31.45,0,*52
1518750026.83,25432,9.88,73160.5,-9.57,-32.39,-31.57,0,*52
1518750028.06,25433,9.88,73152.3,-9.55,-32.51,-31.61,0,*5A
1518750029.3,25434,9.88,73140.0,-9.57,-32.51,-31.45,0,*59
1518750030.52,25435,9.88,73144.0,-9.55,-32.45,-31.33,0,*5E
1518750031.77,25436,9.88,73142.8,-9.57,-32.29,-31.33,0,*55
1518750032.99,25437,9.88,73142.5,-9.55,-32.29,-31.33,0,*56
1518750034.23,25438,9.88,73144.8,-9.55,-32.45,-31.45,0,*52
1518750035.51,25439,9.88,73144.3,-9.53,-32.45,-31.51,0,*50
1518750036.78,25440,9.88,73150.8,-9.53,-32.63,-31.57,0,*5C
1518750038.07,25441,9.88,73152.5,-9.53,-32.75,-31.85,0,*55
1518750039.32,25442,9.88,73152.0,-9.53,-32.91,-31.85,0,*5C
1518750040.6,25443,9.88,73150.3,-9.53,-32.79,-31.85,0,*5B
1518750041.85,25444,9.88,73148.8,-9.51,-32.79,-31.73,0,*57
1518750043.13,25445,9.88,73148.3,-9.53,-32.79,-31.73,0,*54
1518750044.38,25446,9.88,73148.3,-9.53,-32.91,-31.85,0,*58
1518750045.66,25447,9.88,73152.8,-9.53,-32.79,-31.57,0,*50
1518750046.91,25448,9.88,73154.8,-9.53,-32.91,-31.73,0,*5F
1518750048.16,25449,9.88,73160.0,-9.53,-32.91,-31.73,0,*5E
1518750049.41,25450,9.88,73158.0,-9.53,-32.91,-31.73,0,*56
1518750050.66,25451,9.88,73156.3,-9.53,-32.91,-31.85,0,*5E
1518750051.91,25452,9.88,73156.5,-9.55,-32.97,-31.91,0,*58
1518750053.14,25453,9.88,73160.0,-9.55,-33.15,-31.95,0,*56
1518750054.36,25454,9.88,73160.8,-9.55,-33.15,-32.07,0,*59
1518750055.62,25455,9.88,73160.5,-9.55,-33.31,-31.95,0,*56
1518750056.83,25456,9.88,73156.8,-9.55,-33.03,-31.79,0,*56
1518750058.08,25457,9.88,73156.5,-9.55,-32.97,-31.61,0,*52
1518750059.33,25458,9.88,73158.3,-9.55,-32.97,-31.73,0,*5E
1518750060.53,25459,9.88,73160.8,-9.55,-33.21,-31.79,0,*59
1518750061.78,25460,9.88,73164.8,-9.57,-33.21,-31.91,0,*57
1518750063.03,25461,9.88,73168.3,-9.53,-33.15,-31.73,0,*59
1518750064.26,25462,9.88,73162.0,-9.55,-33.09,-31.79,0,*5B
1518750065.5,25463,9.88,73156.0,-9.55,-32.85,-31.45,0,*50
1518750066.73,25464,9.88,73160.0,-9.55,-33.03,-31.61,0,*5E
1518750067.96,25465,9.88,73160.0,-9.55,-33.03,-31.61,0,*5F
1518750069.21,25466,9.88,73158.5,-9.55,-32.97,-31.61,0,*50
1518750070.43,25467,9.88,73158.8,-9.55,-33.15,-31.73,0,*59
1518750071.63,25468,9.88,73164.3,-9.55,-33.21,-31.79,0,*5B
1518750072.87,25469,9.88,73158.8,-9.55,-32.85,-31.45,0,*5A
1518750074.13,25470,9.88,73150.3,-9.55,-32.85,-31.39,0,*59
1518750075.38,25471,9.88,73144.3,-9.55,-32.85,-31.39,0,*58
1518750076.59,25472,9.88,73146.0,-9.55,-32.69,-31.33,0,*53
1518750077.8,25473,9.88,73136.0,-9.55,-32.51,-31.17,0,*5F
1518750079.03,25474,9.88,73146.3,-9.53,-32.57,-31.01,0,*5F
1518750080.26,25475,9.88,73128.3,-9.53,-32.57,-31.01,0,*5E
1518750081.46,25476,9.88,73132.0,-9.51,-32.57,-31.01,0,*5F
1518750082.67,25477,9.88,73142.5,-9.51,-32.57,-31.01,0,*5E
1518750083.91,25478,9.88,73136.5,-9.53,-32.35,-30.95,0,*5B
1518750085.15,25479,9.88,73142.3,-9.51,-32.75,-31.17,0,*57
1518750086.41,25480,9.88,73142.8,-9.49,-32.69,-31.23,0,*52
1518750087.7,25481,9.88,73150.0,-9.49,-32.75,-31.23,0,*5E
1518750088.98,25482,9.88,73152.3,-9.49,-32.75,-31.23,0,*5D
1518750090.24,25483,9.88,73154.0,-9.49,-32.85,-31.45,0,*53
1518750091.52,25484,9.88,73164.3,-9.49,-33.09,-31.61,0,*57
1518750092.78,25485,9.88,73160.3,-9.51,-33.09,-31.51,0,*5C
1518750094.0,25486,9.88,73158.0,-9.51,-33.09,-31.67,0,*5A
1518750095.25,25487,9.88,73158.5,-9.51,-32.97,-31.51,0,*58
1518750096.5,25488,9.88,73160.5,-9.51,-32.97,-31.51,0,*57
1518750097.75,25489,9.88,73142.0,-9.51,-32.79,-31.39,0,*58
1518750098.98,25490,9.88,73146.3,-9.51,-32.79,-31.29,0,*51
1518750100.22,25491,9.88,73146.8,-9.51,-32.79,-31.29,0,*50
1518750101.44,25492,9.88,73156.5,-9.51,-32.63,-31.17,0,*55
1518750102.68,25493,9.88,73164.0,-9.49,-32.69,-31.29,0,*5A
1518750103.91,25494,9.88,73162.3,-9.49,-32.57,-31.05,0,*5E
1518750105.15,25495,9.88,73160.8,-9.45,-32.57,-31.05,0,*53
1518750106.4,25496,9.88,73146.5,-9.49,-32.39,-30.95,0,*5C
1518750107.66,25497,9.88,73148.5,-9.49,-32.39,-30.89,0,*50
1518750108.91,25498,9.88,73146.3,-9.49,-32.39,-30.95,0,*52
1518750110.15,25499,9.88,73156.0,-9.45,-32.39,-31.05,0,*57
1518750111.41,25500,9.88,73156.0,-9.49,-32.69,-31.11,0,*5A
1518750112.69,25501,9.88,73162.0,-9.45,-32.69,-31.23,0,*56
1518750113.98,25502,9.88,73156.3,-9.45,-32.29,-30.89,0,*50
1518750115.24,25503,9.88,73150.3,-9.45,-32.35,-30.95,0,*51
1518750116.53,25504,9.88,73146.8,-9.49,-32.19,-30.77,0,*58
1518750117.81,25505,9.88,73152.8,-9.45,-32.29,-30.95,0,*5A
1518750119.07,25506,9.88,73148.8,-9.45,-32.35,-30.95,0,*54
1518750120.31,25507,9.88,73148.8,-9.45,-32.39,-31.05,0,*51
1518750121.59,25508,9.88,73148.0,-9.49,-32.29,-30.73,0,*53
1518750122.84,25509,9.88,73150.3,-9.49,-32.35,-30.95,0,*57
1518750124.06,25510,9.88,73156.5,-9.49,-32.39,-31.05,0,*5B
1518750125.34,25511,9.88,73158.0,-9.49,-32.29,-30.89,0,*5E
1518750126.59,25512,9.88,73164.0,-9.49,-32.35,-30.95,0,*5D
1518750127.84,25513,9.88,73162.3,-9.49,-32.39,-30.95,0,*50
1518750129.06,25514,9.88,73156.3,-9.49,-32.35,-31.05,0,*53
1518750130.31,25515,9.88,73154.0,-9.49,-32.35,-30.89,0,*57
1518750131.6,25516,9.88,73156.0,-9.49,-32.19,-30.89,0,*5A
1518750132.87,25517,9.88,73152.8,-9.45,-32.13,-30.77,0,*5C
1518750134.13,25518,9.88,73162.0,-9.49,-32.13,-30.73,0,*5B
1518750135.4,25519,9.88,73166.3,-9.49,-32.01,-30.73,0,*59
1518750136.66,25520,9.88,73162.5,-9.49,-32.01,-30.73,0,*53
1518750137.96,25521,9.88,73160.5,-9.45,-31.95,-30.77,0,*54
1518750139.27,25522,9.88,73154.3,-9.45,-31.95,-30.77,0,*57
1518750140.54,25523,9.88,73154.8,-9.45,-31.79,-30.73,0,*50
1518750141.81,25524,9.88,73146.8,-9.45,-31.61,-30.45,0,*5B
1518750143.07,25525,9.88,73148.0,-9.49,-31.45,-30.39,0,*5B
1518750144.33,25526,9.88,73152.3,-9.45,-31.29,-30.39,0,*5E
1518750145.58,25527,9.88,73148.8,-9.45,-31.29,-30.45,0,*54
1518750146.88,25528,9.88,73152.8,-9.45,-31.61,-30.73,0,*52
1518750148.15,25529,9.88,73154.0,-9.45,-31.67,-30.89,0,*50
1518750149.44,25530,9.88,73152.0,-9.45,-31.61,-30.95,0,*53
1518750150.73,25531,9.88,73152.3,-9.45,-31.61,-30.95,0,*52
1518750152.0,25532,9.88,73154.8,-9.45,-31.79,-31.11,0,*55
1518750153.27,25533,9.88,73162.3,-9.45,-31.67,-31.11,0,*5B
1518750154.53,25534,9.88,73158.0,-9.45,-31.67,-31.11,0,*5C
1518750155.79,25535,9.88,73152.8,-9.45,-31.67,-31.11,0,*5D
1518750157.04,25536,9.88,73152.5,-9.43,-31.61,-31.17,0,*58
1518750158.29,25537,9.88,73150.3,-9.43,-31.73,-31.17,0,*5A
1518750159.54,25538,9.88,73148.8,-9.43,-31.73,-31.17,0,*55
1518750160.83,25539,9.88,73154.3,-9.45,-31.85,-31.11,0,*5D
1518750162.13,25540,9.88,73154.5,-9.45,-31.95,-31.11,0,*52
1518750163.4,25541,9.88,73158.5,-9.45,-32.01,-31.11,0,*5D
1518750164.7,25542,9.81,73158.3,-9.45,-31.95,-31.23,0,*51
1518750165.98,25543,9.88,73160.8,-9.49,-31.95,-31.11,0,*5D
1518750167.23,25544,9.88,73158.3,-9.45,-32.01,-31.05,0,*5D
1518750168.52,25545,9.88,73154.3,-9.45,-31.95,-30.95,0,*5A
1518750169.81,25546,9.81,73152.0,-9.45,-31.95,-30.95,0,*59
1518750171.07,25547,9.81,73150.3,-9.49,-32.01,-30.95,0,*5A
1518750172.37,25548,9.88,73152.8,-9.45,-31.95,-30.89,0,*5A
1518750173.65,25549,9.88,73154.3,-9.45,-31.79,-30.73,0,*5C
1518750174.92,25550,9.88,73154.8,-9.45,-31.79,-30.73,0,*54
1518750176.19,25551,9.88,73160.3,-9.45,-31.79,-30.73,0,*55
1518750177.46,25552,9.88,73164.3,-9.49,-31.79,-30.61,0,*59
1518750178.75,25553,9.88,73156.8,-9.45,-31.85,-30.73,0,*54
1518750180.02,25554,9.88,73154.8,-9.49,-31.79,-30.61,0,*5F
1518750181.28,25555,9.88,73158.0,-9.45,-31.79,-30.55,0,*55
1518750182.55,25556,9.81,73154.8,-9.45,-31.61,-30.45,0,*5E
1518750183.83,25557,9.88,73162.3,-9.49,-31.51,-30.39,0,*5B
1518750185.09,25558,9.88,73162.0,-9.45,-31.45,-30.39,0,*5D
1518750186.33,25559,9.88,73162.3,-9.45,-31.29,-30.23,0,*5D
1518750187.57,25560,9.88,73166.8,-9.49,-31.45,-30.27,0,*55
1518750188.83,25561,9.81,73158.5,-9.45,-31.29,-30.05,0,*52
1518750190.13,25562,9.88,73162.0,-9.45,-31.23,-30.01,0,*5F
1518750191.42,25563,9.88,73160.5,-9.45,-31.23,-30.01,0,*5E
1518750192.72,25564,9.88,73160.3,-9.45,-31.23,-30.01,0,*59
1518750194.02,25565,9.88,73162.0,-9.45,-31.23,-30.01,0,*58
1518750195.27,25566,9.88,73158.3,-9.49,-31.33,-30.05,0,*52
1518750196.54,25567,9.88,73164.3,-9.49,-31.51,-30.05,0,*57
1518750197.83,25568,9.88,73170.0,-9.45,-31.51,-30.01,0,*50
1518750199.08,25569,9.88,73160.5,-9.49,-31.51,-29.83,0,*5F
1518750200.37,25570,9.88,73164.3,-9.45,-30.89,-29.17,0,*52
1518750201.67,25571,9.88,73168.3,-9.45,-31.23,-29.35,0,*52
1518750202.94,25572,9.88,73160.5,-9.45,-31.29,-29.35,0,*5B
1518750204.17,25573,9.88,73156.3,-9.43,-31.29,-29.29,0,*51
1518750205.43,25574,9.88,73160.3,-9.43,-31.39,-29.17,0,*5A
1518750206.7,25575,9.88,73162.8,-9.43,-31.23,-29.01,0,*57
1518750207.95,25576,9.88,73164.0,-9.43,-31.45,-28.91,0,*5C
1518750209.21,25577,9.88,73162.3,-9.43,-31.39,-28.91,0,*56
1518750210.48,25578,9.88,73158.0,-9.43,-31.39,-28.59,0,*5D
1518750211.74,25579,9.88,73162.0,-9.43,-31.39,-28.43,0,*57
1518750213.04,25580,9.88,73158.5,-9.41,-31.23,-27.99,0,*50
1518750214.25,25581,9.81,73154.3,-9.43,-31.05,-27.89,0,*56
1518750215.5,25582,9.81,73160.0,-9.43,-31.23,-27.71,0,*56
1518750216.77,25583,9.88,73158.0,-9.43,-31.23,-27.61,0,*56
1518750218.01,25584,9.88,73156.5,-9.43,-31.17,-27.39,0,*5B
1518750219.29,25585,9.88,73164.8,-9.45,-31.23,-27.29,0,*5A
1518750220.56,25586,9.81,73164.3,-9.45,-31.23,-27.13,0,*50
1518750221.79,25587,9.88,73170.0,-9.43,-31.05,-26.93,0,*5A
1518750223.06,25588,9.88,73166.8,-9.43,-30.89,-26.71,0,*5C
1518750224.3,25589,9.88,73166.5,-9.43,-30.73,-26.39,0,*54
1518750225.6,25590,9.81,73160.5,-9.45,-30.77,-26.33,0,*54
1518750226.86,25591,9.88,73162.5,-9.45,-30.45,-26.13,0,*56
1518750228.1,25592,9.88,73162.3,-9.45,-30.27,-25.87,0,*5F
1518750229.36,25593,9.88,73156.8,-9.45,-30.05,-25.87,0,*5E
1518750230.6,25594,9.88,73160.3,-9.49,-29.83,-25.61,0,*5B
1518750231.85,25595,9.88,73166.0,-9.45,-29.67,-25.49,0,*56
1518750233.12,25596,9.88,73164.0,-9.49,-29.51,-25.49,0,*5C
1518750234.4,25597,9.88,73166.8,-9.45,-29.39,-25.49,0,*5F
1518750235.67,25598,9.88,73158.3,-9.45,-29.23,-25.45,0,*57
1518750236.92,25599,9.88,73164.8,-9.45,-29.07,-25.49,0,*5C
1518750238.16,25600,9.88,73164.8,-9.45,-28.97,-25.49,0,*57
1518750239.42,25601,9.88,73170.0,-9.45,-28.85,-25.61,0,*5F
1518750240.67,25602,9.81,73166.0,-9.45,-28.85,-25.61,0,*5C
1518750241.95,25603,9.88,73166.5,-9.45,-28.47,-25.29,0,*5F
1518750243.22,25604,9.88,73162.8,-9.45,-28.53,-25.45,0,*57
1518750244.49,25605,9.88,73160.5,-9.45,-28.37,-25.29,0,*5E
1518750245.76,25606,9.88,73162.8,-9.41,-28.09,-25.13,0,*5D
1518750247.01,25607,9.88,73160.0,-9.43,-28.09,-25.13,0,*5E
1518750248.28,25608,9.88,73162.3,-9.41,-28.25,-25.23,0,*5E
1518750249.52,25609,9.88,73166.0,-9.41,-28.31,-25.13,0,*59
1518750250.76,25610,9.88,73166.5,-9.41,-28.15,-24.93,0,*5E
1518750251.98,25611,9.88,73170.0,-9.43,-28.15,-24.97,0,*59
1518750253.25,25612,9.88,73168.8,-9.41,-28.25,-24.97,0,*5B
1518750254.52,25613,9.88,73164.0,-9.43,-28.09,-24.83,0,*53
1518750255.73,25614,9.88,73166.5,-9.43,-28.15,-24.77,0,*52
1518750256.95,25615,9.88,73164.3,-9.43,-28.15,-24.61,0,*54
1518750258.21,25616,9.88,73168.0,-9.43,-27.99,-24.41,0,*5E
1518750259.48,25617,9.88,73170.0,-9.41,-27.89,-24.25,0,*5E
1518750260.71,25618,9.88,73168.0,-9.39,-27.71,-24.11,0,*5E
1518750261.95,25619,9.88,73164.5,-9.43,-27.71,-24.11,0,*52
1518750263.21,25620,9.88,73168.5,-9.41,-27.77,-24.15,0,*58
1518750264.47,25621,9.88,73168.0,-9.41,-27.89,-24.11,0,*5C
1518750265.71,25622,9.88,73166.8,-9.43,-27.89,-24.11,0,*5D
1518750266.97,25623,9.88,73172.5,-9.41,-27.77,-24.11,0,*5F
1518750268.21,25624,9.88,73170.0,-9.43,-27.71,-23.85,0,*56
1518750269.51,25625,9.88,73166.0,-9.41,-27.61,-23.69,0,*56
1518750270.75,25626,9.81,73170.3,-9.41,-27.55,-23.79,0,*53
1518750272.04,25627,9.88,73168.8,-9.41,-27.39,-23.65,0,*55
1518750273.31,25628,9.88,73166.8,-9.41,-27.39,-23.59,0,*55
1518750274.59,25629,9.88,73164.8,-9.41,-27.39,-23.65,0,*5B
1518750275.88,25630,9.81,73164.5,-9.41,-27.39,-23.65,0,*53
1518750277.12,25631,9.88,73164.0,-9.41,-27.13,-23.59,0,*55
1518750278.36,25632,9.88,73166.5,-9.41,-27.13,-23.59,0,*56
1518750279.6,25633,9.88,73168.0,-9.39,-27.03,-23.53,0,*53
1518750280.86,25634,9.88,73170.3,-9.39,-26.93,-23.53,0,*5C
1518750282.16,25635,9.88,73170.8,-9.41,-26.97,-23.49,0,*5D
1518750283.46,25636,9.88,73174.5,-9.41,-26.81,-23.49,0,*59
1518750284.71,25637,9.88,73170.3,-9.39,-26.71,-23.53,0,*53
1518750285.97,25638,9.88,73168.0,-9.39,-26.71,-23.53,0,*5C
1518750287.23,25639,9.88,73170.3,-9.39,-26.71,-23.53,0,*5D
1518750288.46,25640,9.88,73170.3,-9.39,-26.55,-23.59,0,*5F
1518750289.69,25641,9.88,73168.0,-9.39,-26.55,-23.59,0,*5E
1518750290.93,25642,9.88,73168.3,-9.39,-26.49,-23.53,0,*5A
1518750292.17,25643,9.88,73166.0,-9.39,-26.39,-23.53,0,*5C
1518750293.42,25644,9.88,73166.5,-9.39,-26.33,-23.43,0,*50
1518750294.63,25645,9.88,73168.5,-9.39,-26.23,-23.43,0,*50
1518750295.84,25646,9.81,73166.0,-9.39,-26.23,-23.43,0,*53
1518750297.1,25647,9.88,73170.8,-9.39,-26.17,-23.29,0,*59
1518750298.33,25648,9.88,73166.8,-9.39,-26.23,-23.29,0,*51
1518750299.63,25649,9.81,73160.8,-9.41,-26.13,-23.19,0,*5F
1518750300.87,25650,9.88,73170.5,-9.37,-26.07,-22.97,0,*54
1518750302.1,25651,9.88,73170.5,-9.39,-26.03,-22.93,0,*5B
1518750303.32,25652,9.88,73168.3,-9.39,-26.03,-22.83,0,*59
1518750304.53,25653,9.81,73164.8,-9.39,-25.87,-22.67,0,*5D
1518750305.77,25654,9.88,73166.0,-9.39,-25.55,-22.27,0,*51
1518750307.02,25655,9.88,73164.0,-9.37,-25.49,-22.27,0,*53
1518750308.23,25656,9.81,73158.3,-9.39,-25.49,-22.27,0,*5E
1518750309.45,25657,9.88,73156.3,-9.39,-25.39,-22.03,0,*5E
1518750310.71,25658,9.88,73154.3,-9.37,-25.35,-21.97,0,*5D
1518750311.97,25659,9.88,73148.8,-9.37,-25.19,-21.83,0,*57
1518750313.24,25660,9.88,73144.8,-9.37,-25.23,-21.87,0,*50
1518750314.5,25661,9.88,73144.5,-9.37,-25.19,-21.83,0,*5C
1518750315.77,25662,9.81,73148.8,-9.35,-25.03,-21.53,0,*5B
1518750317.03,25663,9.88,73154.3,-9.35,-24.87,-21.53,0,*57
1518750318.32,25664,9.88,73158.8,-9.33,-24.87,-21.53,0,*56
1518750319.59,25665,9.88,73160.8,-9.33,-24.83,-21.47,0,*56
1518750320.81,25666,9.88,73160.8,-9.35,-24.57,-21.43,0,*5E
1518750322.08,25667,9.81,73158.0,-9.33,-24.51,-21.33,0,*58
1518750323.35,25668,9.81,73170.0,-9.33,-24.35,-21.27,0,*50
1518750324.63,25669,9.88,73172.0,-9.33,-24.47,-21.27,0,*54
1518750325.91,25670,9.88,73168.8,-9.33,-24.31,-21.27,0,*5D
1518750327.16,25671,9.81,73164.0,-9.31,-24.41,-21.39,0,*56
1518750328.4,25672,9.88,73168.0,-9.31,-24.41,-21.43,0,*58
1518750329.67,25673,9.88,73170.0,-9.33,-24.47,-21.53,0,*5C
1518750330.89,25674,9.88,73170.3,-9.31,-24.51,-21.63,0,*5D
1518750332.12,25675,9.88,73172.5,-9.31,-24.47,-21.63,0,*5B
1518750333.34,25676,9.88,73170.5,-9.31,-24.47,-21.63,0,*58
1518750334.61,25677,9.88,73176.0,-9.29,-24.41,-21.73,0,*57
1518750335.87,25678,9.88,73174.8,-9.29,-24.41,-21.73,0,*58
1518750337.12,25679,9.88,73168.3,-9.29,-24.31,-21.73,0,*5E
1518750338.37,25680,9.88,73162.3,-9.31,-24.41,-21.77,0,*52
1518750339.61,25681,9.88,73160.5,-9.31,-24.41,-21.73,0,*57
1518750340.85,25682,9.88,73166.5,-9.31,-24.41,-21.73,0,*54
1518750342.1,25683,9.88,73174.5,-9.29,-24.47,-21.77,0,*5E
1518750343.38,25684,9.88,73168.3,-9.29,-24.47,-21.57,0,*5B
1518750344.62,25685,9.88,73166.5,-9.31,-24.47,-21.57,0,*53
1518750345.91,25686,9.88,73164.0,-9.29,-24.67,-21.57,0,*5B
1518750347.17,25687,9.81,73162.8,-9.29,-24.67,-21.43,0,*5F
1518750348.42,25688,9.88,73160.3,-9.31,-24.83,-21.43,0,*53
1518750349.69,25689,9.81,73162.5,-9.31,-24.83,-21.23,0,*54
1518750350.96,25690,9.88,73160.0,-9.29,-24.83,-21.13,0,*56
1518750352.19,25691,9.88,73168.3,-9.29,-24.93,-21.09,0,*5D
1518750353.43,25692,9.88,73170.5,-9.29,-24.93,-20.93,0,*5C
1518750354.67,25693,9.88,73168.8,-9.29,-24.93,-20.93,0,*5D
1518750355.93,25694,9.88,73174.5,-9.29,-24.93,-20.83,0,*5B
1518750357.18,25695,9.88,73172.5,-9.29,-24.77,-20.69,0,*54
1518750358.45,25696,9.88,73174.5,-9.29,-24.77,-20.53,0,*5E
1518750359.73,25697,9.88,73176.8,-9.29,-24.47,-20.19,0,*52
1518750360.98,25698,9.88,73182.3,-9.29,-24.31,-20.05,0,*51
1518750362.25,25699,9.88,73170.3,-9.29,-24.31,-20.15,0,*51
1518750363.5,25700,9.88,73170.8,-9.27,-24.11,-19.95,0,*5E
1518750364.74,25701,9.88,73166.0,-9.31,-23.99,-19.99,0,*53
1518750366.01,25702,9.88,73168.3,-9.29,-24.11,-20.05,0,*51
1518750367.23,25703,9.88,73170.0,-9.27,-24.05,-19.99,0,*54
1518750368.45,25704,9.88,73170.0,-9.27,-23.89,-19.95,0,*5C
1518750369.67,25705,9.88,73172.8,-9.27,-23.89,-19.99,0,*51
1518750370.89,25706,9.88,73168.8,-9.27,-23.89,-19.95,0,*5E
1518750372.13,25707,9.88,73166.8,-9.27,-23.75,-19.85,0,*5D
1518750373.38,25708,9.88,73168.0,-9.27,-23.75,-19.85,0,*52
1518750374.64,25709,9.88,73172.5,-9.27,-23.65,-19.81,0,*56
1518750375.91,25710,9.88,73174.0,-9.27,-23.65,-19.81,0,*5E
1518750377.13,25711,9.88,73176.5,-9.27,-23.59,-19.71,0,*5F
1518750378.37,25712,9.88,73174.3,-9.27,-23.59,-19.65,0,*59
1518750379.61,25713,9.88,73172.8,-9.27,-23.49,-19.71,0,*5C
1518750380.83,25714,9.88,73168.5,-9.27,-23.43,-19.71,0,*51
1518750382.03,25715,9.88,73172.8,-9.23,-23.39,-19.51,0,*5B
1518750383.3,25716,9.88,73170.0,-9.29,-23.13,-19.27,0,*5B
1518750384.54,25717,9.88,73176.5,-9.23,-23.23,-19.37,0,*52
1518750385.8,25718,9.88,73174.8,-9.23,-23.23,-19.31,0,*5B
1518750387.01,25719,9.88,73168.5,-9.23,-23.13,-19.37,0,*5F
1518750388.22,25720,9.88,73166.0,-9.23,-23.09,-19.37,0,*5E
1518750389.46,25721,9.88,73170.3,-9.23,-22.97,-19.31,0,*5F
1518750390.7,25722,9.88,73172.5,-9.23,-22.93,-19.31,0,*58
1518750391.93,25723,9.81,73164.8,-9.23,-22.93,-19.23,0,*5A
1518750393.13,25724,9.88,73174.3,-9.23,-22.83,-19.03,0,*5E
1518750394.36,25725,9.88,73168.3,-9.23,-22.83,-18.89,0,*5C
1518750395.56,25726,9.88,73170.5,-9.23,-22.63,-18.79,0,*5E
1518750396.79,25727,9.88,73168.5,-9.23,-22.53,-18.59,0,*5E
1518750398.0,25728,9.88,73174.5,-9.23,-22.41,-18.41,0,*5B
1518750399.21,25729,9.88,73164.3,-9.27,-22.41,-18.17,0,*5D
1518750400.44,25730,9.88,73154.0,-9.23,-22.11,-17.97,0,*53
1518750401.7,25731,9.88,73158.3,-9.21,-22.07,-17.93,0,*53
1518750402.94,25732,9.88,73158.3,-9.21,-22.07,-17.83,0,*51
1518750404.18,25733,9.88,73164.5,-9.19,-21.77,-17.59,0,*58
1518750405.47,25734,9.88,73152.3,-9.21,-21.67,-17.55,0,*59
1518750406.69,25735,9.88,73160.0,-9.19,-21.63,-17.49,0,*5A
1518750407.92,25736,9.88,73160.0,-9.21,-21.47,-17.31,0,*5B
1518750409.16,25737,9.88,73160.5,-9.19,-21.13,-17.21,0,*51
1518750410.4,25738,9.88,73162.8,-9.19,-21.13,-17.21,0,*5E
1518750411.62,25739,9.88,73152.5,-9.19,-20.89,-17.31,0,*5C
1518750412.87,25740,9.88,73160.8,-9.19,-20.83,-17.35,0,*5C
1518750414.08,25741,9.88,73170.5,-9.19,-20.73,-17.49,0,*59
1518750415.36,25742,9.88,73164.3,-9.15,-20.53,-17.59,0,*55
1518750416.61,25743,9.88,73160.5,-9.19,-20.39,-17.63,0,*5D
1518750417.89,25744,9.88,73160.3,-9.17,-20.19,-17.79,0,*5D
1518750419.16,25745,9.88,73160.8,-9.17,-20.15,-17.87,0,*51
1518750420.4,25746,9.88,73172.8,-9.17,-19.91,-18.07,0,*53
1518750421.63,25747,9.88,73164.3,-9.15,-19.75,-18.17,0,*5B
1518750422.89,25748,9.88,73166.0,-9.17,-19.75,-18.35,0,*56
1518750424.14,25749,9.88,73166.8,-9.17,-19.71,-18.49,0,*58
1518750425.38,25750,9.88,73162.3,-9.17,-19.71,-18.69,0,*52
1518750426.62,25751,9.88,73170.3,-9.17,-19.71,-18.99,0,*5C
1518750427.88,25752,9.88,73164.5,-9.17,-19.75,-19.23,0,*5B
1518750429.14,25753,9.88,73168.0,-9.15,-19.91,-19.41,0,*56
1518750430.41,25754,9.81,73164.5,-9.15,-19.99,-19.61,0,*5B
1518750431.64,25755,9.88,73170.8,-9.17,-20.05,-19.71,0,*56
1518750432.9,25756,9.88,73170.3,-9.17,-20.19,-19.99,0,*5E
1518750434.13,25757,9.88,73168.5,-9.17,-20.29,-20.05,0,*53
1518750435.37,25758,9.88,73168.5,-9.17,-20.39,-20.29,0,*53
1518750436.62,25759,9.88,73164.8,-9.17,-20.39,-20.29,0,*52
1518750437.91,25760,9.88,73170.0,-9.17,-20.49,-20.53,0,*52
1518750439.16,25761,9.88,73174.3,-9.17,-20.63,-20.63,0,*58
1518750440.38,25762,9.88,73176.5,-9.19,-20.89,-20.69,0,*5B
1518750441.63,25763,9.88,73174.3,-9.17,-21.09,-20.79,0,*5C
1518750442.88,25764,9.88,73172.5,-9.17,-21.13,-20.93,0,*54
1518750444.17,25765,9.88,73172.5,-9.17,-21.33,-20.99,0,*5D
1518750445.4,25766,9.88,73170.3,-9.17,-21.43,-21.09,0,*51
1518750446.67,25767,9.88,73168.3,-9.17,-21.57,-21.13,0,*5E
1518750447.94,25768,9.81,73170.5,-9.17,-21.73,-21.23,0,*54
1518750449.18,25769,9.88,73168.0,-9.21,-21.93,-21.39,0,*55
1518750450.42,25770,9.88,73168.3,-9.21,-22.07,-21.39,0,*53
1518750451.68,25771,9.88,73172.0,-9.19,-22.21,-21.53,0,*51
1518750452.93,25772,9.88,73168.8,-9.19,-22.37,-21.67,0,*52
1518750454.22,25773,9.81,73168.3,-9.21,-22.47,-21.83,0,*55
1518750455.44,25774,9.88,73174.8,-9.19,-22.57,-21.93,0,*59
1518750456.71,25775,9.88,73174.5,-9.21,-22.77,-22.11,0,*58
1518750457.95,25776,9.88,73174.0,-9.19,-22.87,-22.21,0,*5C
1518750459.16,25777,9.88,73170.8,-9.19,-23.09,-22.37,0,*5D
1518750460.4,25778,9.88,73174.3,-9.19,-23.23,-22.41,0,*5B
1518750461.64,25779,9.88,73176.3,-9.21,-23.43,-22.57,0,*50
1518750462.91,25780,9.88,73174.3,-9.21,-23.53,-22.57,0,*57
1518750464.15,25781,9.88,73172.0,-9.21,-23.43,-22.37,0,*51
1518750465.42,25782,9.88,73172.0,-9.21,-23.53,-22.37,0,*53
1518750466.66,25783,9.88,73176.8,-9.23,-23.89,-22.47,0,*50
1518750467.87,25784,9.88,73174.3,-9.19,-23.89,-22.41,0,*58
1518750469.13,25785,9.88,73174.5,-9.21,-24.15,-22.37,0,*51
1518750470.38,25786,9.88,73172.8,-9.21,-24.31,-22.27,0,*55
1518750471.64,25787,9.88,73172.0,-9.21,-24.41,-22.41,0,*53
1518750472.88,25788,9.88,73172.3,-9.21,-24.57,-22.37,0,*5A
1518750474.15,25789,9.88,73176.3,-9.23,-24.71,-22.31,0,*5B
1518750475.36,25790,9.88,73176.8,-9.23,-24.77,-22.41,0,*52
1518750476.62,25791,9.81,73172.0,-9.23,-24.87,-22.31,0,*5B
1518750477.91,25792,9.88,73170.8,-9.21,-24.83,-22.21,0,*5F
1518750479.18,25793,9.88,73176.0,-9.21,-24.67,-22.11,0,*57
1518750480.39,25794,9.88,73176.3,-9.23,-24.61,-22.11,0,*54
1518750481.63,25795,9.88,73172.5,-9.23,-24.61,-22.17,0,*53
1518750482.87,25796,9.88,73176.3,-9.23,-24.57,-22.17,0,*55
1518750484.11,25797,9.88,73178.0,-9.23,-24.57,-22.31,0,*50
1518750485.38,25798,9.88,73176.5,-9.23,-24.41,-22.31,0,*58
1518750486.64,25799,9.88,73176.8,-9.21,-24.41,-22.41,0,*5C
1518750487.88,25800,9.88,73180.5,-9.21,-24.35,-22.41,0,*50
1518750489.16,25801,9.88,73178.5,-9.27,-24.41,-22.47,0,*52
1518750490.4,25802,9.88,73176.8,-9.23,-24.25,-22.41,0,*51
1518750491.6,25803,9.88,73162.5,-9.23,-24.35,-22.41,0,*51
1518750492.81,25804,9.88,73148.0,-9.23,-24.35,-22.41,0,*56
1518750494.03,25805,9.88,73158.0,-9.23,-24.47,-22.53,0,*51
1518750495.25,25806,9.88,73166.5,-9.23,-24.47,-22.53,0,*52
1518750496.47,25807,9.88,73166.8,-9.23,-24.47,-22.53,0,*53
1518750497.72,25808,9.88,73164.8,-9.27,-24.41,-22.53,0,*5E
1518750498.94,25809,9.88,73162.5,-9.23,-24.47,-22.53,0,*5D
1518750500.18,25810,9.88,73164.0,-9.23,-24.41,-22.53,0,*53
1518750501.42,25811,9.88,73162.3,-9.23,-24.41,-22.53,0,*52
1518750502.64,25812,9.88,73160.3,-9.23,-24.47,-22.53,0,*57
1518750503.89,25813,9.88,73168.0,-9.21,-24.51,-22.57,0,*57
1518750505.15,25814,9.88,73168.3,-9.21,-24.67,-22.57,0,*55
1518750506.44,25815,9.88,73172.5,-9.21,-24.67,-22.73,0,*52
1518750507.71,25816,9.88,73172.5,-9.21,-24.71,-22.63,0,*57
1518750509.0,25817,9.88,73164.0,-9.21,-24.67,-22.73,0,*50