1518976800.62,10486,11.5,73234.8,-16.37,-46.97,-47.03,0,*64
1518976801.86,10487,11.44,73230.8,-16.37,-47.45,-47.57,0,*6A
1518976803.1,10488,11.44,73230.5,-16.37,-47.79,-47.99,0,*68
1518976804.34,10489,11.44,73230.3,-16.37,-47.45,-47.57,0,*64
1518976805.56,10490,11.44,73236.5,-16.37,-47.65,-47.85,0,*61
1518976806.8,10491,11.44,73238.5,-16.37,-47.79,-47.85,0,*6D
1518976808.07,10492,11.44,73234.0,-16.37,-47.45,-47.37,0,*68
1518976809.34,10493,11.44,73228.5,-16.37,-47.79,-47.79,0,*6C
1518976810.61,10494,11.44,73232.0,-16.35,-47.79,-47.85,0,*6A
1518976811.86,10495,11.44,73234.8,-16.35,-47.99,-47.99,0,*68
1518976813.1,10496,11.44,73236.3,-16.33,-47.79,-47.99,0,*63
1518976814.39,10497,11.44,73238.0,-16.35,-47.45,-47.37,0,*6F
1518976815.7,10498,11.44,73238.5,-16.35,-47.37,-47.45,0,*60
1518976816.99,10499,11.44,73228.0,-16.35,-47.23,-47.23,0,*64
1518976818.26,10500,11.44,73226.3,-16.35,-47.45,-47.57,0,*66
1518976819.53,10501,11.44,73224.3,-16.35,-47.79,-47.99,0,*6A
1518976820.77,10502,11.44,73224.8,-16.35,-47.99,-47.99,0,*67
1518976822.02,10503,11.44,73230.3,-16.35,-48.21,-48.07,0,*62
1518976823.29,10504,11.44,73228.8,-16.35,-47.45,-47.65,0,*63
1518976824.56,10505,11.44,73226.8,-16.35,-47.45,-47.57,0,*63
1518976825.8,10506,11.44,73228.5,-16.35,-47.85,-47.99,0,*6E
1518976827.04,10507,11.44,73228.3,-16.35,-47.65,-47.85,0,*6C
1518976828.29,10508,11.44,73230.8,-16.35,-47.99,-47.99,0,*6D
1518976829.55,10509,11.44,73228.3,-16.35,-47.79,-47.99,0,*62
1518976830.8,10510,11.44,73230.8,-16.35,-47.99,-47.99,0,*64
1518976832.05,10511,11.44,73230.0,-16.35,-48.07,-48.07,0,*65
1518976833.3,10512,11.44,73230.0,-16.35,-48.07,-48.07,0,*66
1518976834.53,10513,11.44,73226.5,-16.37,-48.07,-48.21,0,*61
1518976835.82,10514,11.44,73232.8,-16.39,-48.27,-48.13,0,*6B
1518976837.04,10515,11.44,73232.0,-16.37,-47.85,-47.85,0,*63
1518976838.32,10516,11.44,73234.5,-16.39,-47.93,-48.07,0,*6C
1518976839.57,10517,11.44,73232.5,-16.39,-47.51,-47.85,0,*66
1518976840.83,10518,11.44,73232.3,-16.35,-47.37,-47.57,0,*6A
1518976842.1,10519,11.44,73230.5,-16.39,-47.71,-47.65,0,*64
1518976843.34,10520,11.44,73230.3,-16.37,-47.79,-47.85,0,*66
1518976844.61,10521,11.44,73232.8,-16.39,-47.71,-47.85,0,*61
1518976845.85,10522,11.44,73234.5,-16.37,-47.57,-47.79,0,*6B
1518976847.13,10523,11.44,73234.5,-16.37,-47.45,-47.79,0,*69
1518976848.37,10524,11.44,73230.8,-16.37,-47.79,-47.85,0,*62
1518976849.62,10525,11.44,73234.8,-16.39,-47.85,-48.07,0,*6B
1518976850.83,10526,11.44,73232.0,-16.37,-47.65,-47.99,0,*60
1518976852.08,10527,11.44,73234.8,-16.37,-47.79,-47.99,0,*6C
1518976853.3,10528,11.44,73234.3,-16.37,-47.85,-47.85,0,*6D
1518976854.52,10529,11.44,73232.5,-16.37,-48.07,-48.07,0,*6C
1518976855.75,10530,11.44,73232.3,-16.37,-48.07,-48.21,0,*60
1518976856.97,10531,11.44,73232.0,-16.37,-47.99,-48.07,0,*6D
1518976858.19,10532,11.44,73234.8,-16.37,-47.85,-47.99,0,*6B
1518976859.45,10533,11.44,73228.3,-16.39,-47.65,-47.71,0,*6C
1518976860.67,10534,11.44,73228.0,-16.37,-47.99,-47.99,0,*60
1518976861.97,10535,11.44,73230.0,-16.39,-48.13,-48.13,0,*6F
1518976863.21,10536,11.44,73232.0,-16.37,-47.65,-47.79,0,*6F
1518976864.47,10537,11.44,73230.8,-16.39,-47.71,-47.85,0,*66
1518976865.7,10538,11.44,73230.8,-16.37,-48.07,-48.07,0,*6C
1518976866.95,10539,11.44,73230.3,-16.37,-47.79,-47.85,0,*6E
1518976868.23,10540,11.44,73226.5,-16.39,-47.71,-47.71,0,*6D
1518976869.44,10541,11.44,73230.5,-16.37,-47.65,-47.65,0,*62
1518976870.72,10542,11.44,73230.3,-16.37,-47.45,-47.45,0,*61
1518976871.96,10543,11.44,73230.0,-16.37,-47.45,-47.57,0,*63
1518976873.2,10544,11.44,73230.5,-16.37,-47.57,-47.45,0,*64
1518976874.45,10545,11.44,73228.3,-16.37,-47.57,-47.45,0,*65
1518976875.66,10546,11.44,73232.8,-16.37,-47.65,-47.65,0,*65
1518976876.9,10547,11.44,73228.5,-16.37,-47.45,-47.57,0,*67
1518976878.14,10548,11.44,73226.8,-16.37,-47.57,-47.79,0,*67
1518976879.41,10549,11.44,73228.8,-16.37,-47.45,-47.45,0,*6A
1518976880.68,10550,11.44,73228.3,-16.37,-47.37,-47.37,0,*62
1518976881.98,10551,11.44,73230.3,-16.35,-47.37,-47.37,0,*61
1518976883.2,10552,11.44,73232.8,-16.33,-47.09,-46.97,0,*62
1518976884.5,10553,11.44,73230.5,-16.35,-47.37,-47.23,0,*66
1518976885.77,10554,11.44,73234.0,-16.33,-47.37,-47.37,0,*62
1518976887.03,10555,11.44,73232.8,-16.33,-47.37,-47.37,0,*63
1518976888.25,10556,11.44,73232.0,-16.33,-47.17,-47.31,0,*64
1518976889.47,10557,11.44,73234.5,-16.33,-47.17,-47.31,0,*65
1518976890.71,10558,11.44,73232.8,-16.33,-47.31,-47.37,0,*68
1518976891.93,10559,11.44,73232.5,-16.33,-47.31,-47.17,0,*6B
1518976893.15,10560,11.44,73234.0,-16.33,-47.17,-47.31,0,*61
1518976894.37,10561,11.44,73234.8,-16.33,-47.31,-47.31,0,*64
1518976895.58,10562,11.44,73238.0,-16.33,-47.09,-47.17,0,*68
1518976896.82,10563,11.44,73238.8,-16.29,-47.03,-47.09,0,*67
1518976898.09,10564,11.44,73232.8,-16.31,-47.37,-47.31,0,*65
1518976899.31,10565,11.44,73236.0,-16.29,-47.51,-47.51,0,*6B
1518976900.52,10566,11.44,73236.0,-16.33,-47.99,-47.99,0,*63
1518976901.74,10567,11.44,73236.3,-16.33,-47.99,-47.99,0,*62
1518976903.04,10568,11.44,73234.0,-16.31,-48.13,-48.13,0,*6F
1518976904.33,10569,11.44,73238.0,-16.31,-47.79,-47.71,0,*66
1518976905.58,10570,11.44,73236.5,-16.29,-47.31,-47.45,0,*6C
1518976906.85,10571,11.44,73238.3,-16.31,-47.37,-47.57,0,*61
1518976908.11,10572,11.44,73236.0,-16.31,-47.79,-47.99,0,*6A
1518976909.41,10573,11.44,73234.8,-16.31,-47.79,-47.79,0,*65
1518976910.68,10574,11.44,73238.3,-16.31,-48.13,-48.21,0,*63
1518976911.98,10575,11.44,73242.8,-16.31,-47.93,-48.13,0,*64
1518976913.24,10576,11.44,73236.8,-16.33,-47.71,-47.79,0,*6A
1518976914.51,10577,11.44,73238.8,-16.33,-47.71,-47.79,0,*6B
1518976915.76,10578,11.44,73238.0,-16.35,-48.07,-48.07,0,*6A
1518976917.02,10579,11.44,73234.8,-16.33,-47.93,-47.93,0,*6D
1518976918.24,10580,11.44,73228.0,-16.33,-47.99,-47.99,0,*6B
1518976919.48,10581,11.44,73228.3,-16.33,-47.93,-47.99,0,*60
1518976920.72,10582,11.44,73228.5,-16.35,-47.99,-48.07,0,*67
1518976921.98,10583,11.44,73230.0,-16.35,-48.07,-48.07,0,*6E
1518976923.24,10584,11.44,73232.0,-16.33,-47.79,-47.93,0,*6B
1518976924.45,10585,11.44,73232.3,-16.33,-47.65,-47.65,0,*6E
1518976925.74,10586,11.44,73228.8,-16.35,-47.79,-47.93,0,*6F
1518976927.0,10587,11.44,73228.5,-16.33,-47.93,-47.93,0,*6C
1518976928.25,10588,11.44,73232.0,-16.33,-48.13,-48.21,0,*62
1518976929.5,10589,11.44,73230.5,-16.35,-48.21,-48.21,0,*64
1518976930.71,10590,11.44,73234.8,-16.33,-47.99,-47.99,0,*6A
1518976931.96,10591,11.44,73234.3,-16.35,-48.21,-48.07,0,*69
1518976933.21,10592,11.44,73232.8,-16.35,-48.21,-48.07,0,*6A
1518976934.47,10593,11.44,73230.8,-16.33,-47.71,-47.71,0,*69
1518976935.74,10594,11.44,73228.8,-16.35,-47.45,-47.57,0,*6B
1518976937.0,10595,11.44,73236.8,-16.33,-47.93,-47.93,0,*6F
1518976938.27,10596,11.44,73234.8,-16.35,-47.45,-47.57,0,*69
1518976939.52,10597,11.44,73232.5,-16.35,-47.85,-47.85,0,*6B
1518976940.77,10598,11.44,73232.0,-16.33,-47.37,-47.51,0,*62
1518976941.98,10599,11.44,73236.0,-16.33,-47.51,-47.51,0,*63
1518976943.22,10600,11.44,73232.5,-16.33,-47.57,-47.71,0,*64
1518976944.46,10601,11.44,73236.8,-16.35,-47.99,-47.99,0,*67
1518976945.67,10602,11.44,73238.8,-16.33,-47.57,-47.57,0,*62
1518976946.91,10603,11.44,73238.3,-16.33,-47.37,-47.17,0,*61
1518976948.13,10604,11.44,73238.5,-16.33,-47.09,-47.09,0,*64
1518976949.43,10605,11.44,73234.3,-16.35,-47.37,-47.45,0,*66
1518976950.67,10606,11.44,73230.3,-16.33,-47.37,-47.57,0,*60
1518976951.92,10607,11.44,73232.0,-16.35,-47.99,-47.85,0,*6C
1518976953.18,10608,11.44,73224.5,-16.33,-47.79,-47.93,0,*6C
1518976954.42,10609,11.44,73228.3,-16.33,-47.57,-47.71,0,*6D
1518976955.69,10610,11.44,73226.3,-16.33,-47.79,-47.71,0,*69
1518976956.92,10611,11.44,73224.8,-16.33,-47.93,-47.99,0,*6A
1518976958.16,10612,11.44,73226.5,-16.33,-47.93,-47.99,0,*69
1518976959.43,10613,11.44,73224.3,-16.33,-47.93,-48.13,0,*65
1518976960.65,10614,11.44,73232.8,-16.33,-47.99,-47.99,0,*65
1518976961.89,10615,11.44,73228.0,-16.33,-47.99,-48.13,0,*69
1518976963.15,10616,11.44,73230.3,-16.35,-48.27,-48.49,0,*69
1518976964.43,10617,11.44,73232.0,-16.35,-47.79,-47.85,0,*63
1518976965.67,10618,11.44,73228.8,-16.33,-47.57,-47.79,0,*65
1518976966.93,10619,11.44,73232.3,-16.33,-47.71,-47.79,0,*60
1518976968.2,10620,11.44,73230.0,-16.33,-47.79,-47.93,0,*66
1518976969.46,10621,11.44,73232.5,-16.33,-47.93,-47.79,0,*67
1518976970.7,10622,11.44,73232.8,-16.35,-47.65,-47.57,0,*67
1518976971.92,10623,11.44,73232.0,-16.33,-47.31,-47.31,0,*61
1518976973.17,10624,11.44,73234.5,-16.35,-47.85,-47.99,0,*6D
1518976974.41,10625,11.44,73230.8,-16.33,-47.93,-47.99,0,*6D
1518976975.67,10626,11.44,73230.5,-16.33,-47.71,-47.71,0,*64
1518976976.93,10627,11.44,73232.0,-16.33,-47.93,-47.93,0,*65
1518976978.18,10628,11.44,73232.0,-16.35,-48.21,-48.21,0,*6C
1518976979.44,10629,11.44,73232.5,-16.35,-48.27,-48.49,0,*65
1518976980.7,10630,11.44,73234.8,-16.35,-48.35,-48.41,0,*66
1518976981.95,10631,11.44,73232.5,-16.35,-48.21,-48.07,0,*60
1518976983.19,10632,11.44,73234.8,-16.33,-47.99,-47.93,0,*6B
1518976984.45,10633,11.44,73232.3,-16.33,-47.79,-47.93,0,*64
1518976985.72,10634,11.44,73228.8,-16.35,-47.65,-47.79,0,*6C
1518976986.96,10635,11.44,73230.8,-16.35,-47.99,-47.99,0,*60
1518976988.21,10636,11.44,73230.3,-16.35,-48.21,-48.07,0,*67
1518976989.46,10637,11.44,73230.8,-16.35,-48.07,-48.21,0,*66
1518976990.71,10638,11.44,73228.5,-16.35,-48.07,-48.21,0,*69
1518976991.98,10639,11.44,73230.8,-16.35,-47.45,-47.65,0,*6E
1518976993.28,10640,11.44,73234.8,-16.35,-47.37,-47.45,0,*67
1518976994.52,10641,11.44,73232.3,-16.35,-47.57,-47.65,0,*62
1518976995.73,10642,11.44,73228.5,-16.33,-47.51,-47.57,0,*60
1518976997.0,10643,11.44,73230.3,-16.35,-47.57,-47.79,0,*6D
1518976998.25,10644,11.44,73230.3,-16.33,-47.57,-47.79,0,*6C
1518976999.48,10645,11.44,73236.3,-16.35,-47.65,-47.65,0,*67
1518977000.72,10646,11.44,73236.0,-16.33,-47.57,-47.71,0,*66
1518977001.99,10647,11.44,73232.5,-16.35,-47.45,-47.65,0,*67
1518977003.2,10648,11.44,73228.8,-16.33,-47.57,-47.65,0,*6D
1518977004.44,10649,11.44,73232.0,-16.35,-47.99,-47.99,0,*6B
1518977005.69,10650,11.44,73230.5,-16.35,-48.07,-48.21,0,*67
1518977006.94,10651,11.44,73232.5,-16.35,-48.21,-48.07,0,*66
1518977008.19,10652,11.44,73236.8,-16.35,-48.21,-48.07,0,*65
1518977009.44,10653,11.44,73234.8,-16.35,-48.21,-48.07,0,*64
1518977010.74,10654,11.44,73232.5,-16.35,-48.27,-48.27,0,*67
1518977011.98,10655,11.44,73228.8,-16.35,-47.99,-48.07,0,*6E
1518977013.25,10656,11.44,73234.0,-16.35,-47.45,-47.57,0,*66
1518977014.5,10657,11.44,73234.0,-16.35,-47.85,-47.85,0,*64
1518977015.74,10658,11.44,73230.5,-16.35,-47.65,-47.85,0,*65
1518977016.99,10659,11.44,73232.3,-16.35,-48.07,-47.99,0,*62
1518977018.24,10660,11.44,73224.8,-16.35,-48.21,-48.07,0,*64
1518977019.5,10661,11.44,73230.0,-16.35,-48.07,-48.07,0,*61
1518977020.75,10662,11.44,73230.5,-16.35,-47.85,-48.07,0,*67
1518977022.0,10663,11.44,73232.0,-16.35,-47.85,-48.07,0,*66
1518977023.27,10664,11.44,73232.3,-16.37,-47.37,-47.37,0,*66
1518977024.51,10665,11.44,73228.5,-16.35,-47.57,-47.65,0,*64
1518977025.77,10666,11.44,73226.8,-16.33,-47.79,-47.79,0,*60
1518977027.02,10667,11.44,73228.5,-16.35,-47.85,-47.99,0,*6A
1518977028.29,10668,11.44,73226.5,-16.35,-47.79,-47.85,0,*6B
1518977029.53,10669,11.44,73224.0,-16.35,-47.99,-47.99,0,*69
1518977030.78,10670,11.44,73226.5,-16.35,-47.85,-47.99,0,*6C
1518977032.02,10671,11.44,73228.0,-16.35,-47.99,-47.99,0,*60
1518977033.27,10672,11.44,73228.3,-16.35,-47.99,-48.07,0,*6B
1518977034.52,10673,11.44,73228.5,-16.35,-47.85,-47.85,0,*62
1518977035.76,10674,11.44,73230.8,-16.35,-47.57,-47.57,0,*65
1518977037.0,10675,11.44,73234.0,-16.35,-47.57,-47.57,0,*64
1518977038.3,10676,11.44,73230.3,-16.35,-47.45,-47.45,0,*67
1518977039.57,10677,11.44,73234.0,-16.35,-47.37,-47.57,0,*60
1518977040.83,10678,11.44,73232.8,-16.33,-47.93,-47.79,0,*6B
1518977042.08,10679,11.44,73232.5,-16.35,-47.85,-47.99,0,*65
1518977043.32,10680,11.44,73236.8,-16.35,-47.85,-47.99,0,*63
1518977044.58,10681,11.44,73234.5,-16.33,-47.71,-47.71,0,*69
1518977045.84,10682,11.44,73234.5,-16.35,-48.07,-48.07,0,*6C
1518977047.11,10683,11.44,73234.5,-16.35,-47.79,-47.85,0,*6E
1518977048.36,10684,11.44,73236.8,-16.35,-48.07,-48.07,0,*6A
1518977049.61,10685,11.44,73232.3,-16.35,-48.21,-48.07,0,*6F
1518977050.85,10686,11.44,73232.5,-16.33,-47.57,-47.45,0,*6D
1518977052.1,10687,11.44,73232.3,-16.35,-47.99,-48.21,0,*65
1518977053.35,10688,11.44,73238.8,-16.35,-48.07,-48.07,0,*66
1518977054.6,10689,11.44,73236.0,-16.35,-48.21,-48.21,0,*67
1518977055.85,10690,11.44,73234.3,-16.35,-48.07,-48.07,0,*6F
1518977057.07,10691,11.44,73234.5,-16.37,-47.57,-47.65,0,*6D
1518977058.28,10692,11.44,73234.3,-16.37,-47.99,-47.99,0,*6F
1518977059.53,10693,11.44,73234.5,-16.35,-48.21,-47.99,0,*60
1518977060.73,10694,11.44,73232.0,-16.37,-47.65,-47.57,0,*68
1518977061.96,10695,11.44,73234.0,-16.37,-48.07,-48.07,0,*68
1518977063.18,10696,11.44,73232.0,-16.37,-47.99,-47.99,0,*6B
1518977064.45,10697,11.44,73232.0,-16.35,-47.79,-47.85,0,*6B
1518977065.7,10698,11.44,73232.0,-16.35,-48.21,-48.21,0,*67
1518977066.92,10699,11.44,73234.3,-16.37,-48.07,-48.07,0,*64
1518977068.14,10700,11.44,73226.8,-16.37,-47.65,-47.85,0,*6B
1518977069.36,10701,11.44,73226.8,-16.37,-48.21,-48.21,0,*64
1518977070.6,10702,11.44,73230.8,-16.37,-47.79,-47.99,0,*69
1518977071.84,10703,11.44,73230.0,-16.37,-47.65,-47.79,0,*6B
1518977073.05,10704,11.44,73234.8,-16.37,-47.65,-47.85,0,*6F
1518977074.31,10705,11.44,73228.5,-16.39,-48.07,-48.07,0,*6E
1518977075.53,10706,11.44,73232.0,-16.37,-48.21,-48.07,0,*67
1518977076.76,10707,11.44,73232.0,-16.37,-48.07,-48.07,0,*62
1518977078.04,10708,11.44,73232.0,-16.39,-48.07,-48.13,0,*66
1518977079.26,10709,11.44,73230.5,-16.37,-48.07,-48.21,0,*68
1518977080.55,10710,11.44,73234.0,-16.39,-47.71,-47.71,0,*6A
1518977081.76,10711,11.44,73232.0,-16.37,-47.65,-47.65,0,*65
1518977082.97,10712,11.44,73232.3,-16.37,-47.85,-47.99,0,*6B
1518977084.19,10713,11.44,73234.8,-16.37,-48.21,-48.21,0,*67
1518977085.43,10714,11.44,73228.8,-16.37,-47.79,-47.99,0,*6E
1518977086.67,10715,11.44,73232.8,-16.37,-47.65,-47.79,0,*6C
1518977087.88,10716,11.44,73230.0,-16.37,-47.65,-47.65,0,*62
1518977089.12,10717,11.44,73232.8,-16.37,-47.45,-47.57,0,*60
1518977090.35,10718,11.44,73230.0,-16.37,-48.07,-48.21,0,*68
1518977091.57,10719,11.44,73228.0,-16.37,-48.07,-48.21,0,*69
1518977092.82,10720,11.44,73230.3,-16.37,-48.07,-48.13,0,*62
1518977094.09,10721,11.44,73230.5,-16.39,-48.07,-47.93,0,*6A
1518977095.3,10722,11.44,73234.5,-16.37,-47.99,-47.99,0,*65
1518977096.57,10723,11.44,73234.0,-16.39,-47.85,-47.93,0,*6D
1518977097.85,10724,11.44,73228.5,-16.37,-47.45,-47.37,0,*66
1518977099.06,10725,11.44,73224.8,-16.37,-47.65,-47.85,0,*6C
1518977100.27,10726,11.44,73224.0,-16.37,-47.99,-47.99,0,*61
1518977101.52,10727,11.44,73226.5,-16.37,-47.79,-47.85,0,*63
1518977102.8,10728,11.44,73230.8,-16.39,-48.07,-48.13,0,*64
1518977104.02,10729,11.44,73224.0,-16.37,-48.07,-48.07,0,*6E
1518977105.27,10730,11.44,73232.0,-16.37,-47.79,-47.85,0,*65
1518977106.56,10731,11.44,73232.5,-16.39,-47.71,-47.93,0,*65
1518977107.8,10732,11.44,73230.8,-16.37,-47.79,-47.99,0,*6A
1518977109.02,10733,11.44,73228.3,-16.37,-48.07,-48.07,0,*65
1518977110.24,10734,11.44,73234.5,-16.37,-47.99,-48.07,0,*6A
1518977111.46,10735,11.44,73226.0,-16.37,-47.85,-47.99,0,*6E
1518977112.73,10736,11.44,73228.0,-16.37,-47.45,-47.37,0,*65
1518977114.0,10737,11.44,73230.0,-16.37,-47.03,-47.23,0,*63
1518977115.21,10738,11.44,73228.5,-16.37,-47.57,-47.57,0,*6E
1518977116.46,10739,11.44,73228.3,-16.37,-47.79,-47.85,0,*6C
1518977117.76,10740,11.44,73230.8,-16.35,-47.37,-47.23,0,*66
1518977119.05,10741,11.44,73226.8,-16.35,-47.37,-47.37,0,*62
1518977120.32,10742,11.44,73228.8,-16.33,-47.37,-47.37,0,*67
1518977121.62,10743,11.44,73232.0,-16.35,-47.37,-47.37,0,*60
1518977122.91,10744,11.44,73232.8,-16.35,-47.23,-47.23,0,*67
1518977124.18,10745,11.44,73234.5,-16.31,-47.31,-47.37,0,*64
1518977125.46,10746,11.44,73234.0,-16.33,-47.45,-47.37,0,*66
1518977126.67,10747,11.44,73236.3,-16.33,-47.09,-47.09,0,*62
1518977127.91,10748,11.44,73236.0,-16.33,-47.51,-47.71,0,*6F
1518977129.15,10749,11.44,73236.3,-16.33,-47.57,-47.71,0,*68
1518977130.39,10750,11.44,73236.0,-16.33,-47.37,-47.57,0,*62
1518977131.64,10751,11.44,73234.0,-16.33,-47.71,-47.93,0,*69
1518977132.91,10752,11.44,73240.3,-16.33,-47.93,-47.93,0,*66
1518977134.17,10753,11.44,73238.0,-16.33,-47.93,-47.93,0,*67
1518977135.39,10754,11.44,73236.0,-16.33,-48.21,-48.21,0,*60
1518977136.66,10755,11.44,73236.0,-16.35,-48.27,-48.21,0,*61
1518977137.9,10756,11.44,73236.5,-16.33,-47.93,-47.99,0,*68
1518977139.15,10757,11.44,73236.3,-16.35,-48.07,-48.07,0,*65
1518977140.39,10758,11.44,73240.3,-16.35,-47.65,-47.65,0,*6A
1518977141.69,10759,11.44,73238.8,-16.35,-47.45,-47.45,0,*6B
1518977142.93,10760,11.44,73240.8,-16.35,-47.57,-47.65,0,*60
1518977144.17,10761,11.44,73238.8,-16.33,-47.37,-47.31,0,*60
1518977145.38,10762,11.44,73240.5,-16.33,-47.51,-47.57,0,*63
1518977146.65,10763,11.44,73240.5,-16.35,-47.79,-47.65,0,*6F
1518977147.89,10764,11.44,73242.8,-16.35,-47.99,-47.99,0,*65
1518977149.15,10765,11.38,73238.0,-16.33,-47.71,-47.93,0,*6E
1518977150.37,10766,11.44,73238.5,-16.33,-47.99,-48.07,0,*69
1518977151.59,10767,11.44,73236.0,-16.33,-47.99,-47.99,0,*60
1518977152.82,10768,11.44,73232.3,-16.35,-47.57,-47.65,0,*68
1518977154.04,10769,11.44,73234.8,-16.33,-47.99,-47.99,0,*6E
1518977155.31,10770,11.44,73234.8,-16.35,-48.21,-48.27,0,*66
1518977156.6,10771,11.44,73238.0,-16.35,-48.27,-48.27,0,*61
1518977157.82,10772,11.44,73234.5,-16.33,-47.99,-47.99,0,*64
1518977159.06,10773,11.44,73240.5,-16.33,-48.13,-48.21,0,*64
1518977160.31,10774,11.44,73240.8,-16.35,-47.99,-48.21,0,*68
1518977161.58,10775,11.44,73236.0,-16.33,-47.79,-47.79,0,*63
1518977162.84,10776,11.44,73238.8,-16.33,-47.71,-47.93,0,*6C
1518977164.08,10777,11.44,73238.5,-16.35,-48.21,-48.21,0,*67
1518977165.34,10778,11.44,73236.5,-16.35,-48.07,-48.21,0,*6C
1518977166.6,10779,11.44,73238.5,-16.33,-47.79,-47.93,0,*6B
1518977167.84,10780,11.44,73236.8,-16.35,-47.65,-47.85,0,*61
1518977169.09,10781,11.38,73234.8,-16.35,-48.07,-48.21,0,*6A
1518977170.34,10782,11.44,73238.8,-16.35,-47.85,-47.85,0,*6D
1518977171.58,10783,11.44,73238.5,-16.35,-47.99,-47.99,0,*6C
1518977172.84,10784,11.44,73240.8,-16.33,-47.71,-47.71,0,*6D
1518977174.09,10785,11.44,73240.3,-16.35,-47.85,-47.85,0,*6A
1518977175.32,10786,11.44,73244.5,-16.35,-47.65,-47.65,0,*69
1518977176.63,10787,11.44,73244.0,-16.35,-47.45,-47.45,0,*68
1518977177.87,10788,11.44,73242.3,-16.35,-47.85,-47.99,0,*6A
1518977179.14,10789,11.44,73240.0,-16.33,-48.13,-48.13,0,*60
1518977180.4,10790,11.44,73244.0,-16.35,-48.07,-48.07,0,*6E
1518977181.64,10791,11.44,73240.0,-16.35,-47.99,-48.07,0,*67
1518977182.91,10792,11.38,73240.8,-16.35,-48.27,-48.21,0,*6A
1518977184.17,10793,11.38,73240.8,-16.35,-48.07,-48.07,0,*6D
1518977185.41,10794,11.44,73244.5,-16.35,-47.99,-47.99,0,*6A
1518977186.66,10795,11.44,73244.0,-16.35,-48.21,-48.07,0,*6F
1518977187.95,10796,11.44,73242.8,-16.35,-48.35,-48.27,0,*6B
1518977189.24,10797,11.44,73242.3,-16.35,-48.35,-48.27,0,*6A
1518977190.53,10798,11.38,73242.5,-16.35,-48.27,-48.27,0,*66
1518977191.77,10799,11.38,73240.8,-16.35,-47.99,-47.99,0,*67
1518977193.07,10800,11.44,73242.8,-16.35,-47.79,-47.79,0,*68
1518977194.31,10801,11.38,73238.8,-16.35,-47.85,-47.85,0,*69
1518977195.55,10802,11.44,73240.3,-16.35,-47.65,-47.65,0,*6A
1518977196.78,10803,11.38,73240.8,-16.35,-47.65,-47.65,0,*6B
1518977198.05,10804,11.44,73244.5,-16.35,-47.45,-47.57,0,*6F
1518977199.35,10805,11.44,73242.8,-16.35,-47.79,-47.79,0,*6D
1518977200.59,10806,11.38,73240.0,-16.35,-48.21,-47.99,0,*62
1518977201.81,10807,11.38,73242.3,-16.37,-48.07,-47.99,0,*65
1518977203.05,10808,11.44,73246.5,-16.35,-47.57,-47.65,0,*61
1518977204.33,10809,11.44,73244.5,-16.37,-47.45,-47.45,0,*63
1518977205.6,10810,11.38,73242.3,-16.39,-47.93,-47.85,0,*62
1518977206.83,10811,11.44,73242.3,-16.37,-48.27,-48.49,0,*62
1518977208.08,10812,11.44,73242.8,-16.35,-48.07,-47.99,0,*63
1518977209.32,10813,11.44,73240.8,-16.35,-47.99,-47.99,0,*6A
1518977210.57,10814,11.38,73236.5,-16.35,-48.21,-48.21,0,*6D
1518977211.82,10815,11.44,73244.3,-16.39,-48.41,-48.55,0,*65
1518977213.05,10816,11.44,73242.5,-16.37,-48.07,-48.07,0,*6D
1518977214.27,10817,11.44,73244.8,-16.37,-48.07,-48.07,0,*6C
1518977215.49,10818,11.38,73240.5,-16.37,-48.21,-47.99,0,*6F
1518977216.72,10819,11.38,73240.8,-16.37,-47.65,-47.93,0,*6B
1518977217.96,10820,11.38,73244.3,-16.37,-47.65,-47.79,0,*65
1518977219.18,10821,11.38,73240.3,-16.37,-47.65,-47.85,0,*67
1518977220.44,10822,11.38,73240.3,-16.35,-47.79,-47.65,0,*65
1518977221.68,10823,11.38,73236.0,-16.35,-47.99,-47.99,0,*69
1518977222.93,10824,11.38,73240.5,-16.35,-48.07,-47.99,0,*66
1518977224.15,10825,11.38,73238.8,-16.37,-47.99,-47.85,0,*60
1518977225.4,10826,11.38,73238.5,-16.37,-47.79,-47.85,0,*6D
1518977226.61,10827,11.38,73238.8,-16.37,-47.85,-47.99,0,*62
1518977227.85,10828,11.44,73240.0,-16.37,-47.79,-47.99,0,*6E
1518977229.15,10829,11.44,73236.5,-16.39,-48.35,-48.27,0,*6C
1518977230.42,10830,11.38,73238.0,-16.39,-48.41,-48.35,0,*64
1518977231.65,10831,11.38,73236.3,-16.37,-48.35,-48.49,0,*63
1518977232.91,10832,11.44,73236.5,-16.37,-48.27,-48.27,0,*6B
1518977234.21,10833,11.44,73238.0,-16.39,-48.13,-48.27,0,*63
1518977235.5,10834,11.38,73234.5,-16.39,-48.35,-48.27,0,*60
1518977236.78,10835,11.38,73238.0,-16.39,-48.13,-48.07,0,*67
1518977238.07,10836,11.38,73236.5,-16.39,-48.27,-48.27,0,*61
1518977239.35,10837,11.44,73236.5,-16.39,-48.07,-48.13,0,*65
1518977240.65,10838,11.38,73238.0,-16.39,-48.13,-48.13,0,*6F
1518977241.9,10839,11.38,73232.8,-16.41,-47.93,-48.07,0,*63
1518977243.17,10840,11.38,73236.5,-16.41,-47.93,-47.93,0,*6F
1518977244.41,10841,11.38,73234.8,-16.41,-47.51,-47.71,0,*6C
1518977245.65,10842,11.38,73234.5,-16.39,-47.65,-47.65,0,*62
1518977246.93,10843,11.38,73236.0,-16.39,-48.13,-48.07,0,*66
1518977248.23,10844,11.38,73236.5,-16.39,-48.13,-48.13,0,*64
1518977249.48,10845,11.38,73234.8,-16.39,-48.07,-47.85,0,*60
1518977250.72,10846,11.38,73234.0,-16.39,-47.51,-47.51,0,*66
1518977252.0,10847,11.38,73232.5,-16.39,-47.45,-47.51,0,*62
1518977253.27,10848,11.38,73232.8,-16.39,-47.51,-47.45,0,*6D
1518977254.51,10849,11.38,73234.0,-16.37,-47.45,-47.57,0,*64
1518977255.78,10850,11.38,73232.8,-16.37,-47.23,-47.23,0,*6F
1518977257.02,10851,11.38,73230.5,-16.37,-47.03,-46.97,0,*62
1518977258.3,10852,11.38,73230.3,-16.37,-47.45,-47.45,0,*6D
1518977259.51,10853,11.38,73232.0,-16.37,-47.57,-47.57,0,*6C
1518977260.78,10854,11.38,73230.8,-16.37,-47.45,-47.45,0,*6B
1518977261.99,10855,11.38,73232.5,-16.37,-47.57,-47.57,0,*6A
1518977263.28,10856,11.38,73230.5,-16.39,-47.23,-47.03,0,*65
1518977264.53,10857,11.38,73234.0,-16.35,-47.17,-46.97,0,*63
1518977265.77,10858,11.38,73234.8,-16.37,-46.89,-46.97,0,*68
1518977267.05,10859,11.38,73234.5,-16.37,-46.89,-46.89,0,*66
1518977268.32,10860,11.38,73234.8,-16.33,-46.89,-46.89,0,*68
1518977269.56,10861,11.38,73230.3,-16.35,-47.17,-47.17,0,*6F
1518977270.77,10862,11.38,73230.0,-16.33,-47.09,-47.17,0,*65
1518977272.01,10863,11.38,73224.0,-16.33,-47.17,-47.23,0,*6C
1518977273.31,10864,11.38,73230.8,-16.35,-47.37,-47.37,0,*6A
1518977274.52,10865,11.38,73230.0,-16.33,-47.57,-47.57,0,*6D
1518977275.73,10866,11.38,73228.5,-16.33,-47.51,-47.57,0,*68
1518977277.0,10867,11.38,73230.8,-16.35,-47.23,-46.97,0,*67
1518977278.22,10868,11.38,73226.3,-16.33,-46.97,-47.09,0,*66
1518977279.46,10869,11.38,73234.8,-16.33,-47.31,-47.37,0,*67
1518977280.73,10870,11.38,73228.8,-16.33,-47.79,-47.71,0,*61
1518977281.99,10871,11.38,73228.0,-16.33,-47.93,-47.93,0,*68
1518977283.23,10872,11.38,73230.3,-16.33,-47.57,-47.79,0,*67
1518977284.5,10873,11.38,73232.3,-16.33,-47.93,-47.79,0,*6E
1518977285.71,10874,11.38,73236.8,-16.33,-47.57,-47.57,0,*6D
1518977286.98,10875,11.38,73234.8,-16.33,-47.79,-47.79,0,*6C
1518977288.23,10876,11.38,73234.3,-16.33,-47.37,-47.51,0,*6F
1518977289.5,10877,11.38,73234.8,-16.31,-47.37,-47.31,0,*6A
1518977290.74,10878,11.38,73234.5,-16.33,-47.51,-47.79,0,*6B
1518977292.01,10879,11.38,73236.0,-16.33,-47.71,-47.79,0,*68