#timestamp,LO_Frequency,Hit,StdDev 
1610827215.1,286047004.3,N
1610827216.0,286047004.3,Y
1610827235.8,286046998.6,P
1610827255.6,286046998.3,N
1610827275.5,286046997.2,N
1610827295.3,286046998.4,N
1610827315.2,286046997.0,N
1610827335.9,286046997.8,N
1610827355.7,286046994.9,N
1610827375.6,286046995.4,N
1610827395.4,286046997.0,N
1610827415.2,286046999.0,N
1610827435.1,286046996.7,N
1610827436.0,286046996.7,N
1610827455.8,286046995.2,N
1610827475.7,286046997.3,N
1610827495.5,286046997.8,N
1610827515.3,286046997.2,N
1610827535.2,286046997.8,N
1610827555.0,286046996.1,N
1610827555.9,286046996.1,N
1610827575.7,286046993.4,Y
1610827595.6,286046997.5,P
1610827615.4,286046995.0,P
1610827635.3,286046997.2,N
1610827655.1,286046997.7,N
1610827656.0,286046997.7,N
1610827675.8,286046998.6,N
1610827695.7,286047000.0,N
1610827715.5,286046999.8,N
1610827735.3,286047002.6,N
1610827755.2,286047002.4,N
1610827775.0,286047000.9,N
1610827775.9,286047000.9,N
1610827795.8,286047002.0,N
1610827815.6,286047001.5,N
1610827835.4,286047004.2,N
1610827855.3,286047002.1,N
1610827875.1,286047002.7,N
1610827895.9,286047000.2,N
1610827915.7,286047001.8,N
1610827935.5,286047001.4,N
1610827955.4,286047001.3,N
1610827975.2,286047003.9,N
1610827995.0,286047001.4,N
1610827995.9,286047001.4,N
1610828015.8,286047002.4,N
1610828035.6,286047002.6,N
1610828055.5,286047001.7,N
1610828075.3,286047002.6,N
1610828095.1,286047000.5,N
1610828115.9,286047002.3,N
1610828135.7,286047004.3,N
1610828155.5,286047002.1,N
1610828175.4,286047002.8,N
1610828195.2,286047000.1,N
1610828215.1,286047001.9,N
1610828216.0,286047001.9,N
1610828235.8,286047001.3,N
1610828255.6,286047000.5,N
1610828275.5,286047000.2,N
1610828295.3,286047001.6,N
1610828315.1,286047003.1,N
1610828335.9,286047002.0,N
1610828355.7,286047002.6,N
1610828375.6,286047000.3,N
1610828395.4,286046998.4,N
1610828415.2,286047000.7,N
1610828435.1,286047002.7,N
1610828436.0,286047002.7,N
1610828455.8,286047002.7,N
1610828475.7,286047003.8,Y
1610828495.5,286047002.8,P
1610828515.3,286047001.6,P
1610828535.2,286047002.2,P
1610828555.0,286047000.2,N
1610828555.9,286047000.2,N
1610828575.7,286047000.5,N
1610828595.6,286047000.7,N
1610828615.4,286046999.9,N
1610828635.3,286047000.5,N
1610828655.1,286047000.7,N
1610828656.0,286047000.7,N
1610828675.8,286046998.5,N
1610828695.7,286047000.2,N
1610828715.5,286047000.2,N
1610828735.4,286046998.2,N
1610828755.2,286047000.1,N
1610828775.0,286047002.3,N
1610828775.9,286047002.3,N
1610828795.8,286046999.9,N
1610828815.6,286047000.3,N
1610828835.4,286046998.1,N
1610828855.3,286047000.9,N
1610828875.1,286046998.6,N
1610828895.9,286046998.1,N
1610828915.7,286046999.8,N
1610828935.5,286047000.6,N
1610828955.4,286047001.1,N
1610828975.2,286046998.2,N
1610828995.0,286047001.0,N
1610828995.9,286047001.0,N
1610829015.8,286047000.6,N
1610829035.6,286047000.8,N
1610829055.5,286046999.0,N
1610829075.3,286046999.2,N
1610829095.1,286046998.7,N
1610829115.9,286047000.6,N
1610829135.7,286046998.2,N
1610829155.5,286046998.2,N
1610829175.4,286046998.6,N
1610829195.2,286047000.8,N
1610829215.1,286047000.3,N
1610829216.0,286047000.3,N
1610829235.8,286046999.9,N
1610829255.6,286047001.7,N
1610829275.5,286047001.6,N
1610829295.3,286047002.0,N
1610829315.1,286047001.0,N
1610829335.9,286046998.5,N
1610829355.7,286047000.1,N
1610829375.6,286047000.3,N
1610829395.4,286046998.3,N
1610829415.2,286047000.6,N
1610829435.1,286046998.1,N
1610829436.0,286046998.1,N
1610829455.8,286047000.5,N
1610829475.7,286046997.0,N
1610829495.5,286046998.9,N
1610829515.3,286047001.2,N
1610829535.2,286047000.0,N
1610829555.9,286046999.7,N
1610829575.7,286047001.4,N
1610829595.6,286047004.2,Y
1610829615.4,286047001.9,P
1610829635.3,286047001.5,N
1610829655.1,286047000.0,N
1610829656.0,286047000.0,N
1610829675.8,286047002.2,N
1610829695.7,286047002.8,N
1610829715.5,286047002.6,N
1610829735.3,286047002.2,N
1610829755.2,286047000.6,N
1610829775.0,286046997.7,N
1610829775.9,286046997.7,N
1610829795.8,286046997.0,N
1610829815.6,286046997.5,N
1610829835.4,286046999.2,N
1610829855.3,286046996.9,N
1610829875.1,286047002.2,N
1610829895.8,286047015.7,Y
1610829915.7,286047015.8,P
1610829935.5,286047021.8,N
1610829955.4,286047022.0,N
1610829975.2,286047015.8,N
1610829995.0,286047014.3,N
1610829995.9,286047014.3,N
1610830015.8,286047015.2,N
1610830035.6,286047013.5,N
1610830055.4,286047009.8,N
1610830075.3,286047010.4,N
1610830095.1,286047006.6,N
1610830115.9,286047007.4,N
1610830135.7,286047003.2,N
1610830155.5,286047002.2,N
1610830175.4,286046999.9,N
1610830195.2,286046998.2,N
1610830215.0,286046998.3,N
1610830215.9,286046998.3,N
1610830235.8,286046998.2,N
1610830255.6,286046999.4,N
1610830275.5,286046999.2,N
1610830295.3,286046999.6,N
1610830315.1,286046997.9,N
1610830335.9,286046996.5,N
1610830355.7,286046997.2,N
1610830375.5,286046995.0,N
1610830395.4,286046997.9,N
1610830415.2,286046996.8,N
1610830435.1,286046997.2,N
1610830436.0,286046997.2,N
1610830455.8,286046999.1,N
1610830475.6,286046996.9,N
1610830495.5,286046998.7,N
1610830515.3,286046998.5,N
1610830535.1,286046998.8,N
1610830555.9,286046999.5,N
1610830575.7,286046999.1,N
1610830595.6,286047000.7,N
1610830615.4,286047000.2,N
1610830635.2,286046999.8,N
1610830655.1,286046999.9,N
1610830656.0,286046999.9,N
1610830675.8,286047000.3,N
1610830695.6,286046999.9,N
1610830715.5,286047002.6,N
1610830735.3,286047001.9,N
1610830755.2,286047002.5,N
1610830775.9,286047002.3,N
1610830795.7,286046999.9,N
