#timestamp,LO_Frequency,Hit,StdDev 
1512525615.3,286046996.5,N
1512525635.1,286046997.0,N
1512525655.8,286047000.5,N
1512525675.7,286047000.0,N
1512525695.5,286046999.9,N
1512525715.4,286047000.3,N
1512525735.2,286047000.0,N
1512525755.0,286046998.4,N
1512525755.9,286046998.4,N
1512525775.8,286046998.2,N
1512525795.6,286047000.8,N
1512525815.4,286047001.0,N
1512525835.3,286046999.5,N
1512525855.1,286046999.0,N
1512525875.9,286047000.8,N
1512525895.7,286047000.4,N
1512525915.5,286046998.6,N
1512525935.4,286047001.2,N
1512525955.2,286046998.3,N
1512525975.0,286046998.3,N
1512525975.9,286046998.3,N
1512525995.8,286046998.5,N
1512526015.6,286047000.4,N
1512526035.5,286047001.6,N
1512526055.3,286047001.6,N
1512526075.1,286046999.8,N
1512526095.9,286046999.8,N
1512526115.7,286047002.5,N
1512526135.5,286047000.0,N
1512526155.4,286047002.3,N
1512526175.2,286047002.2,N
1512526195.1,286047002.0,N
1512526196.0,286047002.0,N
1512526215.8,286047000.0,N
1512526235.6,286046998.2,N
1512526255.5,286047001.0,N
1512526275.3,286047002.1,N
1512526295.1,286046998.5,N
1512526315.9,286046998.1,N
1512526335.7,286047001.1,N
1512526355.6,286047001.0,N
1512526375.4,286047000.4,N
1512526395.2,286047002.8,N
1512526415.1,286047000.5,N
1512526416.0,286047000.5,N
1512526435.8,286047000.8,N
1512526455.7,286047000.9,N
1512526475.5,286047000.5,N
1512526495.3,286047000.0,N
1512526515.2,286047000.0,N
1512526535.0,286046999.9,N
1512526535.9,286046999.9,N
1512526555.8,286047002.5,N
1512526575.6,286046999.7,N
1512526595.4,286047002.6,N
1512526615.3,286047001.4,N
1512526635.1,286047002.8,N
1512526655.8,286047000.9,N
1512526675.7,286047001.6,N
1512526695.5,286047002.2,N
1512526715.4,286047000.6,N
1512526735.2,286047001.0,N
1512526755.0,286046998.2,N
1512526755.9,286046998.2,N
1512526775.8,286047000.4,N
1512526795.6,286047002.1,N
1512526815.4,286047000.1,N
1512526835.3,286047001.9,N
1512526855.1,286047001.7,N
1512526875.9,286047002.1,N
1512526895.7,286046999.7,N
1512526915.5,286047004.0,Y
1512526935.4,286047002.2,P
1512526955.2,286047001.8,N
1512526975.0,286047003.8,P
1512526975.9,286047003.8,Y
1512526995.8,286047001.8,P
1512527015.6,286047002.8,P
1512527035.5,286047002.7,P
1512527055.3,286047002.5,Y
1512527075.1,286046998.3,P
1512527095.9,286046997.8,N
1512527115.7,286046997.9,N
1512527135.6,286046997.6,N
1512527155.4,286046997.4,N
1512527175.2,286046996.5,N
1512527195.1,286046998.0,N
1512527196.0,286046998.0,N
1512527215.8,286046995.0,Y
1512527235.6,286046996.5,P
1512527255.5,286046996.5,P
1512527275.3,286046996.8,P
1512527295.2,286046999.6,N
1512527315.9,286046998.0,N
1512527335.7,286046999.2,N
1512527355.6,286046996.7,N
1512527375.4,286046997.6,N
1512527395.2,286046996.6,Y
1512527415.1,286047001.9,P
1512527416.0,286047001.9,N
1512527435.8,286047000.1,N
1512527455.7,286047000.0,N
1512527475.5,286046999.9,N
1512527495.3,286047000.5,N
1512527515.2,286047000.2,N
1512527535.0,286047001.0,N
1512527535.9,286047001.0,N
1512527555.8,286046998.6,N
1512527575.6,286047000.5,N
1512527595.4,286046998.3,N
1512527615.3,286046999.5,N
1512527635.1,286046999.5,N
1512527655.9,286046999.5,N
1512527675.7,286046998.1,N
1512527695.5,286046998.8,N
1512527715.4,286046998.4,N
1512527735.2,286047001.1,N
1512527755.0,286046998.5,N
1512527755.9,286046998.5,N
1512527775.8,286046998.8,N
1512527795.6,286046998.1,N
1512527815.5,286046999.9,N
1512527835.3,286046998.9,N
1512527855.1,286047000.5,N
1512527875.9,286046998.7,N
1512527895.7,286047001.1,N
1512527915.5,286047000.4,N
1512527935.4,286047003.8,Y
1512527955.2,286047004.4,P
1512527975.1,286047003.4,N
1512527976.0,286047003.4,N
1512527995.8,286047004.1,N
1512528015.6,286047001.6,N
1512528035.5,286047001.5,N
1512528055.3,286047002.8,N
1512528075.2,286047000.9,N
1512528095.9,286047000.9,N
1512528115.7,286047001.0,N
1512528135.6,286047002.4,N
1512528155.4,286047001.9,N
1512528175.2,286047002.5,N
1512528195.1,286047001.7,N
1512528196.0,286047001.7,N
1512528215.8,286047001.3,N
1512528235.7,286046999.9,N
1512528255.5,286046998.5,N
1512528275.3,286047000.9,N
1512528295.2,286046998.8,N
1512528315.0,286046999.1,N
1512528315.9,286046999.1,N
1512528335.8,286047000.8,N
1512528355.6,286046999.9,N
1512528375.4,286047002.7,N
1512528395.3,286047000.2,N
1512528415.1,286047000.6,N
1512528435.9,286047000.2,N
1512528455.7,286047001.9,N
1512528475.5,286046999.8,N
1512528495.4,286046999.7,N
1512528515.2,286047000.1,N
1512528535.0,286046999.7,N
1512528535.9,286046999.7,N
1512528555.8,286047001.0,N
1512528575.6,286046999.9,N
1512528595.5,286047000.7,N
1512528615.3,286047001.0,N
1512528635.1,286047000.5,N
1512528655.9,286047003.5,Y
1512528675.7,286047003.6,P
1512528695.5,286047004.1,N
1512528715.4,286047004.0,N
1512528735.2,286047001.3,N
1512528755.1,286047004.3,N
1512528756.0,286047004.3,N
1512528775.8,286047001.3,N
1512528795.6,286047002.0,N
1512528815.5,286047001.3,N
1512528835.3,286047002.5,N
1512528855.2,286047000.2,N
1512528875.9,286047002.8,N
1512528895.7,286047000.1,N
1512528915.6,286046999.8,N
1512528935.4,286047002.5,N
1512528955.2,286047001.8,N
1512528975.1,286047002.6,N
1512528976.0,286047002.6,N
1512528995.8,286047000.7,N
1512529015.7,286047000.1,N
1512529035.5,286047000.2,N
1512529055.3,286047001.7,N
1512529075.2,286047002.3,N
1512529095.0,286047003.7,N
1512529095.9,286047003.7,N
1512529115.8,286047004.0,N
1512529135.6,286047001.4,N
1512529155.4,286047001.7,N
1512529175.3,286047002.2,N
1512529195.1,286047000.1,N
