#timestamp,LO_Frequency,Hit 
1506315615.9,286046999.4,N
1506315635.7,286046996.5,N
1506315655.5,286046999.5,N
1506315675.4,286047000.4,N
1506315695.2,286047000.7,N
1506315715.0,286046998.5,N
1506315715.9,286046998.5,N
1506315735.8,286047001.4,N
1506315755.6,286047001.5,N
1506315775.4,286047002.7,N
1506315795.2,286046999.7,N
1506315815.1,286046999.7,N
1506315816.0,286046999.7,N
1506315835.8,286047000.3,N
1506315855.6,286047001.8,N
1506315875.5,286047003.5,N
1506315895.3,286047004.1,P
1506315915.1,286047003.6,N
1506315935.9,286047004.0,N
1506315955.7,286047003.5,N
1506315975.5,286047002.6,N
1506315995.4,286047002.1,N
1506316015.2,286047004.2,P
1506316035.0,286047000.7,N
1506316036.0,286047000.7,N
1506316055.8,286046999.5,N
1506316075.6,286046998.0,N
1506316095.4,286046995.7,N
1506316115.3,286046995.0,N
1506316135.1,286046998.0,N
1506316155.8,286046998.0,N
1506316175.7,286046995.4,N
1506316195.5,286046997.4,N
1506316215.3,286046998.5,N
1506316235.2,286046996.8,N
1506316255.9,286046996.1,N
1506316275.7,286046994.2,N
1506316295.6,286046992.1,N
1506316315.4,286046995.8,N
1506316335.2,286046997.9,N
1506316355.0,286046993.4,N
1506316355.9,286046993.4,N
1506316375.8,286046993.1,N
1506316395.6,286046992.7,N
1506316415.4,286046992.7,N
1506316435.3,286046991.5,N
1506316455.1,286046993.8,N
1506316475.8,286046996.1,N
1506316495.7,286046996.4,N
1506316515.5,286046996.7,N
1506316535.3,286046997.2,N
1506316555.2,286046997.0,N
1506316575.9,286046999.4,N
1506316595.7,286046999.4,N
1506316615.5,286046999.4,N
1506316635.4,286046997.3,N
1506316655.2,286046994.9,N
1506316675.0,286046997.8,N
1506316675.9,286046997.8,N
1506316695.8,286046995.5,N
1506316715.6,286046997.4,N
1506316735.4,286046996.6,N
1506316755.3,286046996.7,N
1506316775.1,286046997.7,N
1506316795.8,286046997.3,N
1506316815.7,286046995.4,N
1506316835.5,286046996.4,N
1506316855.3,286046993.3,P
1506316875.2,286046998.7,N
1506316895.9,286047000.2,N
1506316915.7,286047003.9,N
1506316935.6,286047002.1,N
1506316955.4,286046999.9,N
1506316975.2,286046999.7,N
1506316995.1,286046999.9,N
1506316996.0,286046999.9,N
1506317015.8,286047000.0,N
1506317035.6,286047000.0,N
1506317055.4,286047000.4,N
1506317075.3,286047000.0,N
1506317095.1,286047000.9,N
1506317115.8,286046998.1,N
1506317135.7,286046999.3,N
1506317155.5,286046998.7,N
1506317175.3,286046999.2,N
1506317195.2,286047000.1,N
1506317215.9,286047000.4,N
1506317235.7,286046999.5,N
1506317255.6,286046995.1,N
1506317275.4,286046993.8,N
1506317295.2,286046994.1,N
1506317315.1,286046995.1,N
1506317316.0,286046995.1,N
1506317335.8,286046996.1,N
1506317355.6,286046995.1,N
1506317375.4,286046995.1,N
1506317395.3,286046996.1,N
1506317415.1,286046996.2,N
1506317435.8,286046995.5,N
1506317455.7,286046994.9,N
1506317475.5,286046996.8,N
1506317495.3,286046998.6,N
1506317515.2,286046996.7,N
1506317535.9,286047000.9,N
1506317555.7,286047001.2,N
1506317575.6,286046997.8,N
1506317595.4,286046996.1,N
1506317615.2,286046996.2,N
1506317635.0,286046995.6,N
1506317636.0,286046995.6,N
1506317655.8,286046993.6,N
1506317675.6,286046991.8,P
1506317695.5,286046999.5,N
1506317715.3,286046999.4,N
1506317735.1,286046998.6,N
1506317755.9,286047001.6,N
1506317775.7,286046999.7,N
1506317795.5,286046998.2,N
1506317815.3,286047001.0,N
1506317835.2,286046999.4,N
1506317855.0,286047001.2,N
1506317855.9,286047001.2,N
1506317875.7,286046998.4,N
1506317895.6,286046998.2,N
1506317915.4,286047002.4,N
1506317935.2,286046999.7,N
1506317955.1,286046998.5,N
1506317956.0,286046998.5,N
1506317975.8,286046998.3,N
1506317995.6,286047002.5,N
1506318015.5,286047001.5,N
1506318035.3,286047002.2,N
1506318055.1,286047002.4,N
1506318075.9,286047000.0,N
1506318095.7,286046998.4,N
1506318115.5,286046998.7,N
1506318135.3,286046998.3,N
1506318155.2,286046998.3,N
1506318175.0,286046998.2,N
1506318175.9,286046998.2,N
1506318195.7,286046998.9,N
1506318215.6,286047000.6,N
1506318235.4,286047002.4,N
1506318255.2,286047000.3,N
1506318275.1,286047000.0,N
1506318276.0,286047000.0,N
1506318295.8,286047000.2,N
1506318315.6,286047003.0,N
1506318335.5,286047007.8,P
1506318355.3,286047012.1,P
1506318375.1,286047011.3,N
1506318395.9,286047009.3,N
1506318415.7,286047004.6,N
1506318435.5,286047003.5,N
1506318455.4,286047008.6,N
1506318475.2,286047008.6,N
1506318495.0,286047006.6,N
1506318495.9,286047006.6,N
1506318515.8,286047006.2,N
1506318535.6,286047006.0,N
1506318555.4,286047004.9,N
1506318575.2,286047008.9,N
1506318595.1,286047009.7,P
1506318596.0,286047009.7,P
1506318615.8,286047001.6,N
1506318635.7,286046998.3,N
1506318655.5,286047001.2,N
1506318675.3,286047001.2,N
1506318695.2,286046997.0,N
1506318715.9,286046998.5,N
1506318735.7,286046999.4,N
1506318755.5,286046995.3,N
1506318775.4,286046995.9,N
1506318795.2,286046997.6,N
1506318815.0,286046996.1,N
1506318815.9,286046996.1,N
1506318835.8,286046997.1,N
1506318855.6,286046995.3,N
1506318875.4,286046997.8,N
1506318895.3,286046997.4,N
1506318915.1,286046995.6,N
1506318916.0,286046995.6,N
1506318935.8,286046997.0,N
1506318955.7,286046995.7,N
1506318975.5,286046994.5,N
1506318995.3,286046993.0,N
1506319015.1,286046994.3,N
1506319035.9,286046993.1,N
1506319055.7,286046991.7,N
1506319075.5,286046994.3,N
1506319095.4,286046990.1,N
1506319115.2,286046988.6,N
1506319135.0,286046990.9,N
1506319135.9,286046990.9,N
1506319155.8,286046990.7,N
1506319175.6,286046993.0,N
1506319195.4,286046992.0,N
