#timestamp,LO_Frequency,Hit,StdDev 
1505865615.0,286046998.7,N
1505865615.9,286046998.7,N
1505865635.7,286046998.9,N
1505865655.6,286046999.5,N
1505865675.4,286047002.3,N
1505865695.2,286047002.1,N
1505865715.1,286047005.7,N
1505865716.0,286047005.7,N
1505865735.8,286047004.6,N
1505865755.6,286047012.0,Y
1505865775.5,286047010.0,P
1505865795.3,286047011.7,N
1505865815.1,286047009.5,N
1505865835.9,286047010.3,N
1505865855.7,286047006.7,N
1505865875.5,286047006.4,N
1505865895.4,286047007.4,N
1505865915.2,286047002.0,N
1505865935.0,286047001.1,N
1505865935.9,286047001.1,N
1505865955.8,286047001.1,N
1505865975.6,286047000.5,N
1505865995.4,286046999.5,N
1505866015.2,286046998.9,N
1505866035.1,286046998.8,N
1505866036.0,286046998.8,N
1505866055.8,286047001.1,N
1505866075.6,286047003.2,N
1505866095.5,286046999.4,N
1505866115.3,286046961.6,Y
1505866135.1,286047004.1,P
1505866155.9,286047002.3,P
1505866175.7,286047002.6,P
1505866195.5,286046977.9,Y
1505866215.4,286046976.4,P
1505866235.2,286046979.9,N
1505866255.0,286046981.8,N
1505866255.9,286046981.8,N
1505866275.8,286046980.4,N
1505866295.6,286046995.7,N
1505866315.4,286046997.2,N
1505866335.3,286046995.6,N
1505866355.1,286046994.9,N
1505866356.0,286046994.9,N
1505866375.8,286046997.6,N
1505866395.7,286046995.7,N
1505866415.5,286047153.6,Y
1505866435.3,286047163.9,P
1505866455.2,286047161.0,N
1505866475.9,286047161.2,N
1505866495.7,286047160.0,N
1505866515.6,286047158.8,N
1505866535.4,286047167.1,N
1505866555.2,286047170.8,N
1505866575.0,286047163.7,N
1505866576.0,286047163.7,Y
1505866595.8,286047020.0,P
1505866615.6,286047019.8,N
1505866635.5,286047029.2,N
1505866655.3,286047020.1,N
1505866675.1,286047028.3,N
1505866695.8,286047019.3,N
1505866715.7,286047020.3,N
1505866735.5,286047018.2,N
1505866755.3,286047035.7,N
1505866775.2,286047025.2,N
1505866795.9,286047038.5,N
1505866815.7,286047024.4,N
1505866835.6,286047022.9,N
1505866855.4,286047043.8,N
1505866875.2,286047022.3,N
1505866895.1,286047042.5,N
1505866896.0,286047042.5,N
1505866915.8,286047042.7,N
1505866935.6,286047043.7,N
1505866955.5,286047043.3,N
1505866975.3,286047043.4,N
1505866995.1,286047045.9,N
1505867015.8,286047020.6,N
1505867035.7,286047024.4,N
1505867055.5,286047021.0,N
1505867075.3,286047022.8,N
1505867095.2,286047020.5,N
1505867115.9,286047052.2,N
1505867135.7,286047048.6,N
1505867155.6,286046907.2,Y
1505867175.4,286046984.1,P
1505867195.2,286046984.9,N
1505867215.1,286047018.1,N
1505867216.0,286047018.1,N
1505867235.8,286046937.3,Y
1505867255.6,286047010.8,P
1505867275.5,286046973.4,P
1505867295.3,286046972.6,N
1505867315.1,286046972.8,N
1505867335.9,286047013.7,N
1505867355.7,286046974.6,N
1505867375.5,286047014.0,N
1505867395.4,286047014.0,N
1505867415.2,286046971.2,N
1505867435.0,286046970.7,N
1505867435.9,286046970.7,N
1505867455.8,286046969.8,N
1505867475.6,286046970.5,N
1505867495.4,286046968.3,N
1505867515.2,286046969.7,N
1505867535.1,286047012.7,N
1505867536.0,286047012.7,N
1505867555.8,286046967.9,N
1505867575.6,286046968.2,N
1505867595.5,286046970.6,N
1505867615.3,286046967.7,N
1505867635.1,286046965.6,N
1505867655.9,286046974.0,N
1505867675.7,286046975.3,N
1505867695.5,286046975.4,N
1505867715.4,286046973.4,N
1505867735.2,286046870.7,Y
1505867755.0,286046992.9,P
1505867755.9,286046992.9,N
1505867775.8,286046993.2,N
1505867795.6,286047046.6,Y
1505867815.4,286047056.1,P
1505867835.3,286047058.0,N
1505867855.1,286046998.2,N
1505867856.0,286046998.2,N
1505867875.8,286046999.4,N
1505867895.7,286047058.1,N
1505867915.5,286047057.9,N
1505867935.3,286047060.1,N
1505867955.1,286047061.4,N
1505867975.9,286047066.2,N
1505867995.7,286047063.8,N
1505868015.5,286047062.9,N
1505868035.4,286047063.5,N
1505868055.2,286046996.5,N
1505868075.0,286046905.3,Y
1505868075.9,286046905.3,P
1505868095.8,286046964.8,N
1505868115.6,286047031.0,N
1505868135.4,286046963.4,N
1505868155.3,286046799.3,Y
1505868175.1,286047049.8,P
1505868195.8,286047051.1,N
1505868215.7,286047054.6,N
1505868235.5,286047016.0,N
1505868255.3,286047047.7,N
1505868275.2,286047048.3,N
1505868295.9,286046971.3,N
1505868315.7,286047046.9,N
1505868335.6,286047051.6,N
1505868355.4,286046978.6,N
1505868375.2,286047051.4,N
1505868395.0,286046971.0,N
1505868396.0,286046971.0,N
1505868415.8,286047048.2,N
1505868435.6,286047047.2,N
1505868455.4,286047044.4,N
1505868475.3,286046961.1,N
1505868495.1,286046962.0,N
1505868515.8,286046964.2,N
1505868535.7,286047041.6,N
1505868555.5,286047042.1,N
1505868575.3,286046962.1,N
1505868595.2,286046958.5,N
1505868615.9,286046961.1,N
1505868635.7,286046953.4,N
1505868655.6,286047044.0,N
1505868675.4,286047044.0,N
1505868695.2,286047043.4,N
1505868715.1,286047045.4,N
1505868716.0,286047045.4,N
1505868735.8,286047045.2,N
1505868755.6,286046954.1,N
1505868775.4,286046953.3,N
1505868795.3,286046954.0,N
1505868815.1,286046955.7,N
1505868835.8,286047045.4,N
1505868855.7,286046951.8,N
1505868875.5,286047046.8,N
1505868895.3,286046956.4,N
1505868915.2,286047050.7,N
1505868935.9,286047046.7,N
1505868955.7,286047046.2,N
1505868975.6,286047050.0,N
1505868995.4,286046956.1,N
1505869015.2,286047051.3,N
1505869035.1,286047056.8,N
1505869036.0,286047056.8,N
1505869055.8,286047056.6,N
1505869075.6,286047060.3,N
1505869095.5,286047062.9,N
1505869115.3,286047064.6,N
1505869135.1,286047062.6,N
1505869155.8,286046961.4,N
1505869175.7,286047062.6,N
1505869195.5,286047064.5,N
