#timestamp,LO_Frequency,Hit,StdDev 
1567558815.3,286047000.2,N
1567558835.1,286047004.4,N
1567558855.9,286047001.8,N
1567558875.7,286047001.8,N
1567558895.6,286047001.6,N
1567558915.4,286047000.2,N
1567558935.2,286047000.0,N
1567558955.1,286047000.1,N
1567558956.0,286047000.1,N
1567558975.8,286047002.6,N
1567558995.6,286047001.6,N
1567559015.5,286047001.8,N
1567559035.3,286047004.4,N
1567559055.2,286047003.4,N
1567559075.9,286047001.9,N
1567559095.7,286047003.6,N
1567559115.6,286047001.9,N
1567559135.4,286047001.3,N
1567559155.2,286047003.5,N
1567559175.1,286047003.7,N
1567559176.0,286047003.7,N
1567559195.8,286047004.4,N
1567559215.7,286047002.5,N
1567559235.5,286047002.6,N
1567559255.3,286046999.9,N
1567559275.2,286047000.6,N
1567559295.0,286047000.7,N
1567559295.9,286047000.7,N
1567559315.8,286047001.4,N
1567559335.6,286047002.2,N
1567559355.4,286046999.7,N
1567559375.3,286047002.3,N
1567559395.1,286046999.8,N
1567559415.8,286047004.0,N
1567559435.7,286047001.6,N
1567559455.5,286047002.2,N
1567559475.4,286046999.9,N
1567559495.2,286047000.1,N
1567559515.0,286046998.5,N
1567559515.9,286046998.5,N
1567559535.8,286046999.7,N
1567559555.6,286047001.1,N
1567559575.5,286047000.4,N
1567559595.3,286047002.3,N
1567559615.1,286047000.2,N
1567559635.9,286047002.0,N
1567559655.7,286047004.0,N
1567559675.5,286047004.4,N
1567559695.4,286047005.4,Y
1567559715.2,286047003.0,P
1567559735.1,286047001.7,N
1567559736.0,286047001.7,N
1567559755.8,286047002.2,Y
1567559775.6,286047000.3,P
1567559795.5,286047000.5,N
1567559815.3,286046998.3,N
1567559835.2,286046998.8,N
1567559855.9,286047000.5,N
1567559875.7,286047001.3,N
1567559895.6,286046998.1,N
1567559915.4,286046998.3,N
1567559935.2,286046999.0,N
1567559955.1,286047000.6,N
1567559956.0,286047000.6,N
1567559975.8,286047000.2,N
1567559995.7,286047000.0,N
1567560015.5,286047002.8,N
1567560035.3,286047001.7,N
1567560055.2,286047001.5,N
1567560075.0,286047002.6,N
1567560075.9,286047002.6,N
1567560095.7,286047002.5,N
1567560115.6,286047005.6,Y
1567560135.4,286047003.5,P
1567560155.3,286047001.5,N
1567560175.1,286047001.9,N
1567560195.8,286047002.4,N
1567560215.7,286047004.1,Y
1567560235.5,286047003.9,P
1567560255.4,286047001.6,N
1567560275.2,286047000.3,N
1567560295.0,286047000.9,N
1567560295.9,286047000.9,N
1567560315.8,286047002.8,N
1567560335.6,286047002.1,N
1567560355.5,286047005.5,Y
1567560375.3,286047002.7,P
1567560395.1,286046998.7,N
1567560415.9,286047000.9,N
1567560435.7,286047000.6,N
1567560455.5,286046999.0,N
1567560475.4,286046998.1,N
1567560495.2,286046996.7,N
1567560515.1,286046997.5,N
1567560516.0,286046997.5,N
1567560535.8,286046999.6,N
1567560555.6,286046999.0,N
1567560575.5,286046999.8,N
1567560595.3,286047000.8,N
1567560615.1,286046999.0,N
1567560635.9,286046998.3,N
1567560655.7,286046998.6,N
1567560675.6,286047001.2,N
1567560695.4,286047000.9,N
1567560715.2,286047000.4,N
1567560735.1,286046999.8,N
1567560736.0,286046999.8,N
1567560755.8,286047002.4,N
1567560775.6,286047004.2,N
1567560795.5,286047001.5,N
1567560815.3,286047000.0,N
1567560835.2,286047000.9,N
1567560855.9,286047002.6,N
1567560875.6,286047002.1,N
1567560895.4,286047002.8,N
1567560915.2,286047002.6,N
1567560935.1,286047000.1,N
1567560936.0,286047000.1,N
1567560955.8,286047000.9,N
1567560975.6,286047002.5,N
1567560995.5,286047002.1,N
1567561015.3,286047003.9,N
1567561035.2,286047007.2,Y
1567561055.9,286047004.9,P
1567561075.7,286047003.7,N
1567561095.6,286047003.4,N
1567561115.4,286047005.4,Y
1567561135.2,286047001.5,P
1567561155.1,286047005.0,P
1567561156.0,286047005.0,P
1567561175.8,286047005.0,Y
1567561195.7,286047000.7,P
1567561215.5,286047001.5,N
1567561235.3,286047003.8,P
1567561255.2,286047001.5,N
1567561275.0,286047001.5,N
1567561275.9,286047001.5,N
1567561295.8,286047000.2,N
1567561315.6,286047000.6,N
1567561335.4,286047000.7,N
1567561355.3,286047000.3,N
1567561375.1,286046999.9,N
1567561395.9,286047000.5,N
1567561415.7,286047002.8,N
1567561435.5,286047000.5,N
1567561455.4,286047000.0,N
1567561475.2,286047001.6,N
1567561495.0,286047002.4,N
1567561495.9,286047002.4,N
1567561515.8,286047001.6,N
1567561535.6,286047003.6,Y
1567561555.5,286047002.0,P
1567561575.3,286047002.6,P
1567561595.1,286047001.0,N
1567561615.9,286046998.2,Y
1567561635.7,286046997.3,P
1567561655.6,286046997.1,N
1567561675.4,286046999.2,N
1567561695.2,286046997.3,N
1567561715.1,286046998.8,N
1567561716.0,286046998.8,N
1567561735.8,286046999.0,N
1567561755.6,286046999.5,N
1567561775.5,286046996.7,N
1567561795.3,286046997.6,N
1567561815.2,286046995.5,Y
1567561835.9,286046996.6,P
1567561855.7,286046999.9,N
1567561875.6,286046998.8,N
1567561895.4,286046996.8,N
1567561915.3,286046997.1,N
1567561935.1,286046997.5,N
1567561936.0,286046997.5,N
1567561955.8,286046999.5,N
1567561975.7,286046997.3,N
1567561995.5,286046995.0,Y
1567562015.3,286047000.5,P
1567562035.2,286047002.4,N
1567562055.0,286047000.9,N
1567562055.9,286047000.9,N
1567562075.8,286047000.0,N
1567562095.6,286046998.3,N
1567562115.4,286046998.1,N
1567562135.3,286046998.1,N
1567562155.1,286046998.6,N
1567562175.8,286046998.5,N
1567562195.7,286047000.9,N
1567562215.5,286047004.4,Y
1567562235.4,286047001.4,P
1567562255.2,286047002.3,N
1567562275.0,286047000.1,N
1567562275.9,286047000.1,N
1567562295.8,286047002.3,N
1567562315.6,286047000.9,N
1567562335.4,286046998.9,N
1567562355.3,286046999.3,N
1567562375.1,286046998.3,N
1567562395.9,286047001.1,N
