#timestamp,LO_Frequency,Hit,StdDev 
1674291615.9,286046997.4,N
1674291635.7,286046997.1,N
1674291655.6,286047000.9,N
1674291675.4,286046998.4,N
1674291695.2,286046998.4,N
1674291715.1,286046999.4,N
1674291716.0,286046999.4,N
1674291735.8,286046999.3,N
1674291785.7,286046998.2,E
1674291795.6,286047000.1,N
1674291815.4,286047002.9,P
1674291835.3,286047007.6,P
1674291855.1,286047005.8,N
1674291875.9,286047004.1,N
1674291895.7,286047003.9,N
1674291915.5,286047001.7,N
1674291935.4,286047002.6,N
1674291955.2,286047003.7,N
1674291975.0,286047003.1,N
1674291975.9,286047003.1,N
1674291995.8,286047004.0,N
1674292015.6,286047004.7,N
1674292035.5,286047003.7,N
1674292055.3,286047001.6,N
1674292075.1,286047002.4,N
1674292095.9,286047001.3,N
1674292115.7,286047004.3,N
1674292135.5,286047003.6,N
1674292155.4,286047001.3,N
1674292175.2,286047004.3,N
1674292195.1,286047003.3,N
1674292196.0,286047003.3,N
1674292215.8,286047005.9,Y
1674292235.6,286047000.2,P
1674292255.5,286047001.8,N
1674292275.3,286047001.7,N
1674292295.1,286047002.7,N
1674292315.9,286046998.6,N
1674292335.7,286046997.9,N
1674292355.6,286046997.6,N
1674292375.4,286046998.0,N
1674292395.2,286046995.5,N
1674292415.1,286046996.1,N
1674292416.0,286046996.1,N
1674292435.8,286046996.0,N
1674292455.7,286046995.1,N
1674292475.5,286046998.1,N
1674292495.3,286047000.4,N
1674292515.2,286047002.7,N
1674292535.9,286047002.7,N
1674292555.7,286047001.1,N
1674292575.6,286047002.8,N
1674292595.4,286046999.9,N
1674292615.2,286047000.9,N
1674292635.1,286046999.8,N
1674292636.0,286046999.8,N
1674292655.8,286047000.8,N
1674292675.7,286046997.3,N
1674292695.5,286046996.6,N
1674292715.3,286046997.4,N
1674292735.2,286046998.9,N
1674292755.0,286046999.5,N
1674292755.9,286046999.5,N
1674292775.8,286046999.2,N
1674292795.6,286046999.1,N
1674292815.4,286046999.5,N
1674292835.3,286047001.1,N
1674292855.1,286047002.1,N
1674292875.8,286047002.3,N
1674292895.7,286047002.4,N
1674292915.5,286047002.1,N
1674292935.4,286047000.7,N
1674292955.2,286046996.9,N
1674292975.0,286046996.9,N
1674292975.9,286046996.9,N
1674292995.8,286047002.8,N
1674293015.6,286047002.3,N
1674293035.4,286047002.4,N
1674293055.3,286047011.9,Y
1674293075.1,286047001.5,P
1674293095.9,286047001.8,N
1674293115.7,286047003.9,P
1674293135.5,286047005.7,Y
1674293155.4,286047002.9,P
1674293175.2,286047006.0,P
1674293195.0,286047001.4,N
1674293196.0,286047001.4,N
1674293215.8,286047001.1,N
1674293235.6,286046999.1,N
1674293255.5,286047002.8,N
1674293275.3,286047001.9,N
1674293295.2,286047002.8,N
1674293315.9,286046998.8,N
1674293335.7,286047000.5,N
1674293355.6,286047002.5,N
1674293375.4,286047003.7,N
1674293395.3,286047003.4,N
1674293415.1,286047001.6,N
1674293416.0,286047001.6,N
1674293435.8,286047002.4,N
1674293455.7,286046999.9,N
1674293475.5,286047004.0,N
1674293495.3,286047002.1,N
1674293515.2,286047002.2,N
1674293535.0,286047001.1,N
1674293535.9,286047001.1,N
1674293555.8,286046999.6,N
1674293575.6,286046996.8,N
1674293595.4,286046998.5,N
1674293615.3,286046998.1,N
1674293635.1,286047002.4,N
1674293655.8,286047004.3,N
1674293675.7,286047003.8,N
1674293695.5,286047002.9,N
1674293715.4,286047003.8,N
1674293735.2,286047003.2,N
1674293755.0,286047000.0,N
1674293755.9,286047000.0,N
1674293775.8,286046997.0,N
1674293795.6,286046995.7,N
1674293815.5,286046996.2,N
1674293835.3,286046995.8,N
1674293855.1,286046997.2,N
1674293875.9,286046998.2,N
1674293895.7,286047000.5,N
1674293915.5,286046998.4,N
1674293935.4,286046999.3,N
1674293955.2,286047000.6,N
1674293975.1,286046999.4,N
1674293976.0,286046999.4,N
1674293995.8,286046999.8,N
1674294015.7,286047001.7,N
1674294035.5,286046998.7,N
1674294055.3,286046998.4,N
1674294075.2,286046997.0,N
1674294095.0,286046999.1,N
1674294095.9,286046999.1,N
1674294115.8,286046997.3,N
1674294135.6,286046999.3,N
1674294155.4,286046999.2,N
1674294175.3,286046999.1,N
1674294195.1,286046998.6,N
1674294215.8,286047000.9,N
1674294235.7,286046999.7,N
1674294255.5,286047001.9,N
1674294275.4,286047000.6,N
1674294295.2,286046998.7,N
1674294315.0,286046998.7,N
1674294315.9,286046998.7,N
1674294335.8,286046998.7,N
1674294355.6,286046998.9,N
1674294375.4,286047000.3,N
1674294395.3,286047000.9,N
1674294415.1,286046999.8,N
1674294435.9,286047000.8,N
1674294455.7,286047002.6,N
1674294475.5,286047001.4,N
1674294495.4,286046999.8,N
1674294515.2,286047001.3,N
1674294535.0,286047002.1,N
1674294535.9,286047002.1,N
1674294555.8,286047000.0,N
1674294575.6,286047001.5,N
1674294595.5,286047000.2,N
1674294615.3,286047003.4,N
1674294635.1,286047002.5,N
1674294655.9,286047002.2,N
1674294675.7,286047004.4,N
1674294695.5,286047002.0,N
1674294715.4,286047001.8,N
1674294735.2,286047001.8,N
1674294755.1,286047003.7,N
1674294756.0,286047003.7,N
1674294775.8,286047001.3,N
1674294795.6,286047002.2,N
1674294815.5,286047002.0,N
1674294835.3,286047002.5,N
1674294855.2,286047001.0,N
1674294875.9,286046998.8,N
1674294895.7,286046996.8,N
1674294915.6,286046999.1,N
1674294935.4,286047000.1,N
1674294955.2,286047001.5,N
1674294975.1,286047000.7,N
1674294976.0,286047000.7,N
1674294995.8,286047001.4,N
1674295015.7,286047004.2,N
1674295035.5,286047005.8,Y
1674295055.3,286047015.5,P
1674295075.2,286047022.7,P
1674295095.0,286047021.5,N
1674295095.9,286047021.5,N
1674295115.7,286047017.6,N
1674295135.6,286047018.5,N
1674295155.4,286047017.1,N
1674295175.3,286047015.9,N
1674295195.1,286047015.0,N
1674295196.0,286047015.0,N
