#timestamp,LO_Frequency,Hit,StdDev 
1601064015.3,286046997.6,N
1601064035.2,286046997.4,N
1601064055.0,286046997.6,N
1601064055.9,286046997.6,N
1601064075.8,286046995.3,Y
1601064095.6,286046996.8,P
1601064115.4,286046997.1,P
1601064135.3,286046996.5,P
1601064155.1,286046996.5,Y
1601064156.0,286046996.5,P
1601064175.8,286047000.8,N
1601064195.7,286047000.6,N
1601064215.5,286047000.5,N
1601064235.3,286046998.3,N
1601064255.2,286047001.2,N
1601064275.9,286046998.9,N
1601064295.7,286046999.0,N
1601064315.6,286046999.4,N
1601064335.4,286046998.6,N
1601064355.2,286046998.9,N
1601064375.1,286046999.1,N
1601064376.0,286046999.1,N
1601064395.8,286046999.5,N
1601064415.6,286046996.5,N
1601064435.5,286046999.6,N
1601064455.3,286046999.0,N
1601064475.1,286046999.5,N
1601064495.9,286046998.9,N
1601064515.7,286046999.1,N
1601064535.5,286046999.6,N
1601064555.4,286046996.9,N
1601064575.2,286046996.6,N
1601064595.0,286046999.4,N
1601064595.9,286046999.4,N
1601064615.8,286046999.4,N
1601064635.6,286046997.1,N
1601064655.4,286046996.8,N
1601064675.3,286046997.2,N
1601064695.1,286046997.3,N
1601064715.8,286046997.8,N
1601064735.7,286046997.8,N
1601064755.5,286046997.9,N
1601064775.3,286046997.4,N
1601064795.2,286046998.0,N
1601064815.0,286046994.9,Y
1601064815.9,286046994.9,P
1601064835.7,286046997.0,N
1601064855.6,286046997.8,N
1601064875.4,286046996.7,N
1601064895.2,286046996.8,N
1601064915.1,286046997.2,N
1601064916.0,286046997.2,N
1601064935.8,286046996.6,Y
1601064955.7,286047000.8,P
1601064975.5,286046998.1,N
1601064995.3,286047001.2,N
1601065015.2,286046998.5,N
1601065035.9,286046998.3,N
1601065055.7,286046999.4,N
1601065075.6,286046998.3,N
1601065095.4,286046998.3,N
1601065115.2,286046998.4,N
1601065135.1,286046998.4,N
1601065136.0,286046998.4,N
1601065155.8,286046998.7,N
1601065175.6,286046999.0,N
1601065195.5,286046999.4,N
1601065215.3,286046999.4,N
1601065235.1,286046999.6,N
1601065255.9,286046999.1,N
1601065275.7,286046999.6,N
1601065295.5,286046997.2,Y
1601065315.4,286046998.9,P
1601065335.2,286047001.1,P
1601065355.0,286046998.7,N
1601065355.9,286046998.7,N
1601065375.8,286046999.3,N
1601065395.6,286046999.1,N
1601065415.4,286046999.3,N
1601065435.3,286046998.4,N
1601065455.1,286046999.4,N
1601065475.8,286046999.0,N
1601065495.7,286046999.1,N
1601065515.5,286046999.6,N
1601065535.3,286046999.4,N
1601065555.2,286046999.3,N
1601065575.0,286046998.4,N
1601065575.9,286046998.4,N
1601065595.7,286046998.8,N
1601065615.6,286046998.5,N
1601065635.4,286046998.7,N
1601065655.2,286046998.9,N
1601065675.1,286046999.2,N
1601065676.0,286046999.2,N
1601065695.8,286046998.8,N
1601065715.7,286046998.9,N
1601065735.5,286046999.6,N
1601065755.3,286046996.5,Y
1601065775.2,286046999.2,P
1601065795.9,286046996.5,P
1601065815.7,286046996.9,N
1601065835.6,286046996.5,N
1601065855.4,286046999.6,N
1601065875.2,286046998.9,N
1601065895.1,286046999.6,N
1601065896.0,286046999.6,N
1601065915.8,286046999.5,N
1601065935.6,286046999.1,N
1601065955.5,286046999.3,N
1601065975.3,286046996.5,N
1601065995.1,286046998.6,N
1601066015.9,286046998.6,N
1601066035.7,286046998.6,N
1601066055.5,286046998.8,N
1601066075.4,286046999.0,N
1601066095.2,286046998.8,N
1601066115.0,286046998.9,N
1601066115.9,286046998.9,N
1601066135.8,286046998.4,N
1601066155.6,286046998.3,N
1601066175.4,286046998.2,N
1601066195.3,286046998.8,N
1601066215.1,286046998.2,N
1601066235.8,286047001.0,N
1601066255.7,286047000.4,N
1601066275.5,286047000.5,N
1601066295.3,286047000.6,N
1601066315.2,286047000.4,N
1601066335.0,286047001.0,N
1601066335.9,286047001.0,N
1601066355.7,286047000.6,N
1601066375.6,286047000.5,N
1601066395.4,286047000.5,N
1601066415.2,286047000.5,N
1601066435.1,286047000.3,N
1601066436.0,286047000.3,N
1601066455.8,286047000.5,N
1601066475.6,286047002.4,N
1601066495.5,286047002.3,N
1601066515.3,286047000.2,N
1601066535.1,286047002.8,N
1601066555.9,286047002.4,N
1601066575.7,286047002.3,N
1601066595.6,286047002.6,N
1601066615.4,286047002.3,N
1601066635.2,286047002.5,N
1601066655.1,286047002.3,N
1601066656.0,286047002.3,N
1601066675.8,286047002.5,N
1601066695.6,286047002.5,N
1601066715.5,286047000.2,N
1601066735.3,286047002.4,N
1601066755.1,286047001.9,N
1601066775.9,286047002.3,N
1601066795.7,286047002.2,N
1601066815.5,286047002.6,N
1601066835.4,286046999.8,N
1601066855.2,286046999.8,N
1601066875.0,286046999.8,N
1601066875.9,286046999.8,N
1601066895.8,286047001.6,N
1601066915.6,286047002.7,N
1601066935.4,286047004.4,Y
1601066955.3,286047002.5,P
1601066975.1,286046999.7,N
1601066976.0,286046999.7,N
1601066995.8,286047002.4,N
1601067015.7,286047002.1,N
1601067035.5,286047002.5,N
1601067055.3,286047002.2,N
1601067075.2,286047004.3,Y
1601067095.0,286047000.5,P
1601067095.9,286047000.5,N
1601067115.7,286046999.7,N
1601067135.6,286047002.7,Y
1601067155.4,286047000.3,P
1601067175.2,286047000.9,P
1601067195.1,286047000.5,N
1601067196.0,286047000.5,N
1601067215.8,286047000.2,N
1601067235.7,286047002.7,Y
1601067255.5,286046998.2,P
1601067275.3,286047000.5,N
1601067295.2,286047001.1,N
1601067315.9,286047000.8,N
1601067335.7,286047000.7,N
1601067355.6,286047000.7,N
1601067375.4,286047000.4,N
1601067395.2,286046998.1,N
1601067415.1,286046998.2,N
1601067416.0,286046998.2,N
1601067435.8,286046998.5,N
1601067455.6,286046998.4,N
1601067475.5,286046998.4,N
1601067495.3,286047000.5,N
1601067515.1,286046998.1,N
1601067535.9,286047001.1,N
1601067555.7,286046998.1,N
1601067575.5,286046999.5,N
1601067595.4,286046999.3,N
