#timestamp,LO_Frequency,Hit,StdDev 
1594724415.4,286047002.1,N
1594724435.2,286046999.8,N
1594724455.0,286047002.5,N
1594724456.0,286047002.5,N
1594724475.8,286047002.5,N
1594724495.6,286047002.6,N
1594724515.5,286046999.8,N
1594724535.3,286047000.9,N
1594724555.1,286046998.1,N
1594724575.9,286047000.4,N
1594724595.7,286047000.7,N
1594724615.6,286047001.1,N
1594724635.4,286047001.2,N
1594724655.2,286047001.1,N
1594724675.1,286046998.3,N
1594724676.0,286046998.3,N
1594724695.8,286046998.8,N
1594724715.7,286046998.7,N
1594724735.5,286046998.5,N
1594724755.3,286046998.3,N
1594724775.2,286046998.6,N
1594724795.0,286046998.4,N
1594724795.9,286046998.4,N
1594724815.7,286046999.5,N
1594724835.6,286046997.0,N
1594724855.4,286046996.9,N
1594724875.3,286046999.4,N
1594724895.1,286046999.6,N
1594724915.8,286046997.7,N
1594724935.7,286046996.6,N
1594724955.5,286046997.0,N
1594724975.4,286046999.6,N
1594724995.2,286046999.2,N
1594725015.0,286046998.7,N
1594725015.9,286046998.7,N
1594725035.8,286046998.8,N
1594725055.6,286046998.3,N
1594725075.4,286046998.9,N
1594725095.3,286046998.5,N
1594725115.1,286046999.4,N
1594725135.9,286046998.5,N
1594725155.7,286046998.4,N
1594725175.5,286046998.5,N
1594725195.4,286046999.1,N
1594725215.2,286046998.4,N
1594725235.1,286046998.6,N
1594725236.0,286046998.6,N
1594725255.8,286046998.4,N
1594725275.6,286046998.3,N
1594725295.5,286046999.0,N
1594725315.3,286046998.9,N
1594725335.1,286046998.9,N
1594725355.9,286046998.5,N
1594725375.7,286046999.9,N
1594725395.6,286047000.8,N
1594725415.4,286047000.8,N
1594725435.2,286046998.1,N
1594725455.1,286047000.8,N
1594725456.0,286047000.8,N
1594725475.8,286046999.9,N
1594725495.7,286047001.0,N
1594725515.5,286047000.0,N
1594725535.3,286046999.8,N
1594725555.2,286047002.8,Y
1594725575.0,286047001.7,P
1594725575.9,286047001.7,N
1594725595.8,286047004.3,P
1594725615.6,286047001.8,N
1594725635.4,286047001.9,N
1594725655.3,286047001.9,N
1594725675.1,286047002.2,N
1594725695.8,286047002.3,N
1594725715.7,286047002.5,N
1594725735.5,286047002.2,N
1594725755.4,286047002.3,N
1594725775.2,286047002.6,N
1594725795.0,286047002.0,N
1594725795.9,286047002.0,N
1594725815.8,286047001.9,N
1594725835.6,286047001.6,N
1594725855.5,286047001.8,N
1594725875.3,286047005.8,Y
1594725895.1,286047002.0,P
1594725915.9,286047002.4,P
1594725935.7,286047002.3,P
1594725955.5,286046999.9,N
1594725975.4,286047001.5,N
1594725995.2,286047003.5,Y
1594726015.1,286046998.1,P
1594726016.0,286046998.1,N
1594726035.8,286047001.0,N
1594726055.6,286047001.0,N
1594726075.5,286047002.4,N
1594726095.3,286047003.9,N
1594726115.2,286047006.0,Y
1594726135.9,286047005.6,P
1594726155.7,286047005.4,N
1594726175.6,286047005.7,N
1594726195.4,286047004.3,N
1594726215.3,286047002.0,N
1594726235.1,286047002.0,N
1594726236.0,286047002.0,N
1594726255.8,286047000.1,N
1594726275.7,286047000.2,N
1594726295.5,286047000.7,N
1594726315.4,286046998.3,N
1594726335.2,286046998.7,N
1594726355.0,286046997.0,N
1594726355.9,286046997.0,N
1594726375.8,286046999.6,N
1594726395.6,286046999.4,N
1594726415.4,286046999.0,N
1594726435.3,286047000.0,N
1594726455.1,286046999.8,N
1594726475.9,286047002.4,N
1594726495.7,286047001.7,N
1594726515.5,286047002.1,N
1594726535.4,286047000.7,N
1594726555.2,286046998.8,N
1594726575.1,286047001.9,N
1594726576.0,286047001.9,N
1594726595.8,286047000.5,N
1594726615.6,286046998.9,N
1594726635.5,286047002.5,N
1594726655.3,286046998.6,N
1594726675.2,286046999.4,N
1594726695.9,286046996.7,N
1594726715.7,286046999.5,N
1594726735.6,286047000.8,N
1594726755.4,286046998.5,N
1594726775.2,286046996.5,N
1594726795.1,286046997.6,N
1594726796.0,286046997.6,N
1594726815.8,286046997.7,N
1594726835.7,286046999.4,N
1594726855.5,286046998.3,N
1594726875.4,286046999.0,N
1594726895.2,286047000.6,N
1594726915.0,286047000.0,N
1594726915.9,286047000.0,N
1594726935.8,286046999.5,N
1594726955.6,286046998.9,N
1594726975.5,286046999.5,N
1594726995.3,286046997.4,N
1594727015.1,286046997.7,N
1594727035.9,286046996.8,N
1594727055.7,286046997.2,N
1594727075.6,286046999.0,N
1594727095.4,286046999.6,N
1594727115.2,286046999.0,N
1594727135.1,286046998.7,N
1594727136.0,286046998.7,N
1594727155.8,286046996.9,N
1594727175.7,286046997.5,N
1594727195.5,286046997.5,N
1594727215.3,286046995.5,Y
1594727235.2,286046996.9,P
1594727255.0,286046997.4,P
1594727255.9,286046997.4,P
1594727275.8,286046996.8,Y
1594727295.6,286047000.2,P
1594727315.5,286047000.9,N
1594727335.3,286047000.8,N
1594727355.1,286047002.6,N
1594727375.9,286046999.9,N
1594727395.7,286047000.4,N
1594727415.6,286046998.5,N
1594727435.4,286047000.8,N
1594727455.2,286046998.6,N
1594727475.1,286046998.9,N
1594727476.0,286046998.9,N
1594727495.8,286046998.7,N
1594727515.7,286046998.4,N
1594727535.5,286046998.3,N
1594727555.3,286047001.1,N
1594727575.2,286047000.8,N
1594727595.0,286046998.6,N
1594727625.9,286046998.9,E
1594727635.9,286046999.0,N
1594727655.7,286047001.0,P
1594727675.5,286047000.1,N
1594727695.4,286047000.0,N
1594727715.2,286047000.1,N
1594727735.1,286047001.7,N
1594727736.0,286047001.7,N
1594727755.8,286047004.0,Y
1594727775.7,286047001.6,P
1594727795.5,286047002.5,P
1594727815.3,286046999.7,N
1594727835.2,286047000.2,N
1594727855.0,286047001.0,N
1594727855.9,286047001.0,N
1594727875.8,286047000.5,N
1594727895.6,286047000.7,N
1594727915.4,286047000.8,N
1594727935.3,286047000.8,N
1594727955.1,286046998.2,N
1594727975.8,286047001.0,N
1594727995.7,286047011.9,Y
