1516950000.86,21614,8.31,73492.0,0.29,-23.13,-23.23,0,*45
1516950002.11,21615,8.31,73502.5,0.29,-23.09,-23.23,0,*4F
1516950003.36,21616,8.31,73488.8,0.29,-23.09,-23.29,0,*46
1516950004.58,21617,8.31,73480.3,0.31,-22.87,-23.03,0,*41
1516950005.8,21618,8.31,73484.5,0.29,-22.93,-23.13,0,*43
1516950007.02,21619,8.31,73492.0,0.29,-22.97,-23.13,0,*46
1516950008.24,21620,8.31,73492.5,0.29,-23.09,-23.13,0,*4A
1516950009.47,21621,8.31,73494.8,0.29,-23.09,-23.09,0,*40
1516950010.7,21622,8.31,73484.5,0.29,-22.93,-22.97,0,*47
1516950011.92,21623,8.31,73492.5,0.29,-22.93,-23.09,0,*40
1516950013.15,21624,8.31,73496.0,0.29,-22.97,-23.13,0,*48
1516950014.37,21625,8.31,73488.0,0.29,-23.09,-23.13,0,*4F
1516950015.62,21626,8.31,73488.5,0.29,-23.09,-23.23,0,*4F
1516950016.89,21627,8.31,73490.5,0.29,-23.23,-23.29,0,*4C
1516950018.14,21628,8.31,73490.8,0.29,-23.09,-23.23,0,*41
1516950019.39,21629,8.31,73494.0,0.29,-23.13,-23.23,0,*4B
1516950020.64,21630,8.31,73492.8,0.29,-23.13,-23.23,0,*43
1516950021.9,21631,8.31,73492.3,0.29,-23.23,-23.29,0,*4B
1516950023.14,21632,8.31,73488.0,0.29,-23.23,-23.39,0,*49
1516950024.37,21633,8.31,73490.3,0.31,-23.09,-23.23,0,*42
1516950025.61,21634,8.31,73488.3,0.29,-23.13,-23.29,0,*4D
1516950026.88,21635,8.31,73486.5,0.29,-23.23,-23.23,0,*45
1516950028.13,21636,8.31,73484.8,0.29,-23.13,-23.23,0,*45
1516950029.35,21637,8.31,73486.8,0.31,-23.13,-23.23,0,*4D
1516950030.6,21638,8.31,73488.5,0.29,-23.29,-23.39,0,*49
1516950031.84,21639,8.31,73488.3,0.29,-23.23,-23.39,0,*42
1516950033.1,21640,8.31,73494.5,0.29,-23.23,-23.29,0,*4D
1516950034.34,21641,8.31,73494.5,0.29,-23.29,-23.39,0,*47
1516950035.57,21642,8.31,73496.3,0.23,-23.33,-23.43,0,*48
1516950036.81,21643,8.31,73496.3,0.23,-23.23,-23.29,0,*44
1516950038.04,21644,8.31,73490.5,0.27,-22.97,-23.23,0,*43
1516950039.29,21645,8.31,73488.0,0.29,-23.09,-23.23,0,*4A
1516950040.53,21646,8.31,73480.8,0.29,-23.13,-23.29,0,*48
1516950041.78,21647,8.31,73482.8,0.29,-23.29,-23.43,0,*4C
1516950042.97,21648,8.31,73490.8,0.27,-23.39,-23.43,0,*4C
1516950044.17,21649,8.31,73490.8,0.27,-22.93,-23.13,0,*49
1516950045.4,21650,8.31,73490.5,0.23,-23.13,-23.19,0,*46
1516950046.62,21651,8.31,73484.3,0.27,-23.09,-23.29,0,*4B
1516950047.84,21652,8.31,73488.8,0.27,-23.23,-23.43,0,*4C
1516950049.08,21653,8.31,73492.5,0.27,-23.23,-23.29,0,*41
1516950050.31,21654,8.31,73484.8,0.27,-22.93,-23.23,0,*46
1516950051.51,21655,8.31,73488.5,0.27,-22.97,-23.13,0,*40
1516950052.71,21656,8.31,73482.0,0.27,-22.97,-23.13,0,*43
1516950053.91,21657,8.31,73484.3,0.27,-22.97,-23.13,0,*42
1516950055.16,21658,8.31,73490.8,0.29,-22.97,-23.23,0,*40
1516950056.4,21659,8.31,73482.5,0.29,-23.13,-23.29,0,*46
1516950057.62,21660,8.31,73494.5,0.29,-23.13,-23.39,0,*4D
1516950058.87,21661,8.31,73476.0,0.29,-22.97,-23.23,0,*4A
1516950060.12,21662,8.31,73474.5,0.29,-22.97,-23.23,0,*49
1516950061.37,21663,8.31,73472.5,0.29,-23.09,-23.29,0,*44
1516950062.61,21664,8.31,73476.0,0.29,-23.13,-23.29,0,*48
1516950063.86,21665,8.31,73486.3,0.29,-23.23,-23.43,0,*46
1516950065.11,21666,8.31,73484.0,0.29,-23.09,-23.23,0,*4B
1516950066.33,21667,8.31,73486.3,0.29,-23.13,-23.39,0,*4A
1516950067.52,21668,8.31,73486.8,0.31,-23.09,-23.39,0,*47
1516950068.75,21669,8.31,73486.5,0.27,-23.23,-23.43,0,*44
1516950069.96,21670,8.31,73476.3,0.27,-23.13,-23.29,0,*43
1516950071.2,21671,8.31,73484.5,0.29,-23.23,-23.39,0,*4E
1516950072.45,21672,8.31,73490.0,0.29,-23.23,-23.43,0,*40
1516950073.69,21673,8.38,73492.0,0.29,-23.23,-23.39,0,*4C
1516950074.94,21674,8.31,73486.5,0.29,-23.29,-23.43,0,*4C
1516950076.19,21675,8.31,73482.3,0.29,-23.23,-23.43,0,*47
1516950077.39,21676,8.31,73486.8,0.27,-23.13,-23.43,0,*49
1516950078.63,21677,8.31,73488.3,0.27,-23.29,-23.53,0,*40
1516950079.88,21678,8.31,73488.0,0.23,-23.33,-23.49,0,*4B
1516950081.12,21679,8.31,73484.3,0.27,-23.29,-23.53,0,*4E
1516950082.36,21680,8.31,73488.0,0.27,-23.29,-23.53,0,*48
1516950083.58,21681,8.31,73490.0,0.27,-23.23,-23.39,0,*4F
1516950084.77,21682,8.31,73488.0,0.27,-23.39,-23.43,0,*4A
1516950086.0,21683,8.31,73484.8,0.27,-23.29,-23.43,0,*4A
1516950087.19,21684,8.31,73488.5,0.27,-23.13,-23.39,0,*49
1516950088.39,21685,8.31,73492.3,0.27,-23.13,-23.43,0,*45
1516950089.62,21686,8.31,73480.5,0.27,-23.23,-23.43,0,*45
1516950090.83,21687,8.31,73482.5,0.23,-23.29,-23.59,0,*41
1516950092.08,21688,8.31,73484.0,0.27,-23.23,-23.53,0,*4A
1516950093.32,21689,8.31,73486.3,0.23,-23.33,-23.65,0,*4B
1516950094.52,21690,8.31,73484.0,0.27,-23.13,-23.43,0,*41
1516950095.76,21691,8.31,73478.8,0.27,-23.19,-23.33,0,*4D
1516950096.98,21692,8.31,73482.0,0.27,-22.97,-23.29,0,*42
1516950098.21,21693,8.31,73478.8,0.27,-23.09,-23.29,0,*45
1516950099.41,21694,8.31,73480.5,0.27,-23.13,-23.43,0,*45
1516950100.63,21695,8.31,73482.8,0.27,-23.23,-23.43,0,*47
1516950101.87,21696,8.31,73482.8,0.27,-23.29,-23.53,0,*4F
1516950103.09,21697,8.31,73486.3,0.23,-23.33,-23.59,0,*4B
1516950104.31,21698,8.31,73486.3,0.27,-23.23,-23.43,0,*4A
1516950105.52,21699,8.31,73484.0,0.23,-23.13,-23.43,0,*4C
1516950106.74,21700,8.31,73476.0,0.31,-23.09,-23.33,0,*42
1516950107.94,21701,8.38,73480.0,0.27,-23.09,-23.39,0,*4E
1516950109.16,21702,8.31,73480.5,0.23,-23.19,-23.43,0,*45
1516950110.37,21703,8.31,73482.3,0.23,-23.13,-23.43,0,*4E
1516950111.59,21704,8.31,73476.3,0.23,-23.19,-23.43,0,*43
1516950112.79,21705,8.38,73480.0,0.23,-23.13,-23.43,0,*48
1516950113.99,21706,8.31,73476.0,0.27,-23.09,-23.39,0,*49
1516950115.24,21707,8.31,73482.5,0.23,-23.19,-23.49,0,*4A
1516950116.46,21708,8.31,73482.3,0.29,-23.13,-23.39,0,*42
1516950117.66,21709,8.31,73476.5,0.27,-23.09,-23.43,0,*4B
1516950118.86,21710,8.31,73478.8,0.27,-23.13,-23.43,0,*48
1516950120.09,21711,8.31,73476.3,0.27,-23.23,-23.43,0,*4A
1516950121.31,21712,8.31,73480.3,0.23,-23.29,-23.43,0,*47
1516950122.51,21713,8.31,73478.8,0.23,-23.13,-23.43,0,*4F
1516950123.72,21714,8.31,73480.0,0.27,-23.13,-23.43,0,*4C
1516950124.92,21715,8.31,73484.3,0.27,-23.13,-23.43,0,*4D
1516950126.12,21716,8.31,73486.0,0.23,-23.13,-23.43,0,*4A
1516950127.34,21717,8.31,73480.0,0.23,-23.13,-23.33,0,*4C
1516950128.58,21718,8.31,73476.0,0.29,-22.97,-23.29,0,*4F
1516950129.83,21719,8.31,73472.3,0.23,-23.03,-23.29,0,*48
1516950131.03,21720,8.31,73476.5,0.23,-23.13,-23.43,0,*4F
1516950132.25,21721,8.31,73472.0,0.27,-22.97,-23.29,0,*4B
1516950133.47,21722,8.31,73474.3,0.27,-22.97,-23.29,0,*48
1516950134.69,21723,8.31,73476.3,0.27,-23.13,-23.29,0,*44
1516950135.89,21724,8.31,73474.5,0.27,-23.09,-23.43,0,*44
1516950137.12,21725,8.31,73474.8,0.23,-23.19,-23.43,0,*40
1516950138.32,21726,8.31,73482.0,0.27,-23.09,-23.39,0,*4B
1516950139.51,21727,8.31,73486.0,0.27,-22.97,-23.39,0,*4C
1516950140.71,21728,8.31,73486.5,0.27,-23.09,-23.39,0,*45
1516950141.91,21729,8.31,73482.3,0.27,-23.09,-23.39,0,*44
1516950143.11,21730,8.31,73482.5,0.23,-23.13,-23.43,0,*4E
1516950144.31,21731,8.31,73478.3,0.27,-22.97,-23.43,0,*46
1516950145.51,21732,8.31,73480.3,0.23,-23.13,-23.43,0,*4C
1516950146.71,21733,8.31,73478.0,0.27,-23.09,-23.39,0,*4F
1516950147.96,21734,8.31,73482.5,0.23,-23.19,-23.49,0,*4A
1516950149.18,21735,8.31,73484.0,0.27,-23.03,-23.43,0,*4E
1516950150.39,21736,8.31,73486.3,0.23,-23.13,-23.43,0,*48
1516950151.61,21737,8.31,73480.8,0.23,-23.19,-23.59,0,*48
1516950152.81,21738,8.31,73488.0,0.27,-23.09,-23.43,0,*49
1516950154.03,21739,8.31,73490.5,0.23,-23.13,-23.49,0,*4D
1516950155.26,21740,8.31,73486.5,0.23,-23.03,-23.43,0,*48
1516950156.47,21741,8.31,73484.0,0.23,-22.97,-23.43,0,*45
1516950157.66,21742,8.31,73484.5,0.27,-22.97,-23.39,0,*4F
1516950158.87,21743,8.31,73484.8,0.23,-22.97,-23.43,0,*47
1516950160.09,21744,8.31,73480.0,0.23,-23.13,-23.49,0,*47
1516950161.31,21745,8.31,73486.8,0.23,-23.19,-23.59,0,*4D
1516950162.53,21746,8.38,73488.8,0.27,-23.13,-23.53,0,*4A
1516950163.73,21747,8.31,73488.0,0.27,-23.09,-23.43,0,*41
1516950164.95,21748,8.31,73486.5,0.23,-23.13,-23.49,0,*4B
1516950166.17,21749,8.31,73484.5,0.29,-22.97,-23.39,0,*4A
1516950167.37,21750,8.31,73486.8,0.23,-23.13,-23.59,0,*43
1516950168.56,21751,8.31,73482.0,0.23,-23.13,-23.59,0,*42
1516950169.79,21752,8.31,73484.5,0.23,-23.03,-23.43,0,*4B
1516950170.98,21753,8.38,73488.0,0.27,-22.97,-23.39,0,*4F
1516950172.21,21754,8.31,73488.3,0.23,-23.03,-23.43,0,*4D
1516950173.46,21755,8.31,73492.3,0.27,-23.03,-23.49,0,*42
1516950174.68,21756,8.38,73484.3,0.27,-23.09,-23.53,0,*40
1516950175.88,21757,8.31,73480.8,0.27,-23.09,-23.43,0,*40
1516950177.09,21758,8.31,73480.5,0.27,-23.09,-23.43,0,*4F
1516950178.32,21759,8.31,73486.3,0.23,-23.03,-23.43,0,*40
1516950179.54,21760,8.31,73490.0,0.23,-23.03,-23.43,0,*4A
1516950180.77,21761,8.31,73494.5,0.23,-23.03,-23.43,0,*4B
1516950181.99,21762,8.31,73490.3,0.23,-23.13,-23.49,0,*43
1516950183.21,21763,8.31,73486.5,0.23,-23.13,-23.49,0,*42
1516950184.41,21764,8.38,73490.3,0.23,-23.13,-23.43,0,*4F
1516950185.66,21765,8.31,73490.0,0.21,-23.09,-23.49,0,*4D
1516950186.87,21766,8.31,73486.5,0.23,-22.97,-23.43,0,*40
1516950188.11,21767,8.31,73486.5,0.21,-23.09,-23.53,0,*44
1516950189.36,21768,8.38,73488.3,0.21,-23.09,-23.49,0,*40
1516950190.6,21769,8.31,73486.3,0.21,-23.09,-23.53,0,*4A
1516950191.85,21770,8.38,73488.0,0.21,-23.09,-23.49,0,*49
1516950193.12,21771,8.31,73480.5,0.21,-23.19,-23.53,0,*42
1516950194.39,21772,8.31,73490.8,0.21,-23.03,-23.49,0,*41
1516950195.64,21773,8.31,73488.0,0.21,-23.09,-23.53,0,*41
1516950196.84,21774,8.31,73486.3,0.23,-22.97,-23.43,0,*43
1516950198.04,21775,8.31,73484.5,0.23,-22.97,-23.43,0,*42
1516950199.29,21776,8.31,73486.3,0.23,-23.03,-23.49,0,*47
1516950200.56,21777,8.31,73490.0,0.21,-23.03,-23.49,0,*44
1516950201.81,21778,8.31,73492.5,0.21,-23.09,-23.53,0,*4A
1516950203.05,21779,8.31,73494.0,0.21,-23.09,-23.53,0,*4B
1516950204.32,21780,8.31,73492.5,0.21,-23.03,-23.49,0,*4C
1516950205.53,21781,8.31,73492.8,0.23,-22.97,-23.43,0,*49
1516950206.75,21782,8.31,73494.0,0.23,-23.03,-23.59,0,*4D
1516950207.99,21783,8.31,73492.3,0.21,-23.09,-23.65,0,*4B
1516950209.26,21784,8.31,73490.0,0.21,-23.19,-23.65,0,*4D
1516950210.53,21785,8.31,73486.5,0.21,-23.03,-23.49,0,*49
1516950211.79,21786,8.31,73484.8,0.21,-23.03,-23.53,0,*41
1516950213.04,21787,8.31,73486.3,0.19,-23.03,-23.49,0,*40
1516950214.29,21788,8.38,73484.3,0.21,-22.93,-23.49,0,*4C
1516950215.53,21789,8.31,73486.5,0.21,-23.09,-23.53,0,*44
1516950216.8,21790,8.31,73486.8,0.21,-23.19,-23.65,0,*48
1516950218.06,21791,8.38,73486.3,0.21,-23.23,-23.69,0,*4C
1516950219.31,21792,8.31,73484.3,0.19,-23.23,-23.65,0,*48
1516950220.5,21793,8.31,73486.8,0.23,-23.13,-23.59,0,*4C
1516950221.76,21794,8.31,73488.5,0.21,-23.23,-23.69,0,*49
1516950223.03,21795,8.38,73486.3,0.21,-23.19,-23.69,0,*41
1516950224.3,21796,8.31,73486.0,0.21,-23.19,-23.69,0,*42
1516950225.56,21797,8.31,73484.8,0.21,-23.19,-23.69,0,*43
1516950226.83,21798,8.31,73482.5,0.21,-23.19,-23.69,0,*4C
1516950228.07,21799,8.31,73482.0,0.19,-23.23,-23.69,0,*4F
1516950229.33,21800,8.31,73482.8,0.21,-23.19,-23.65,0,*4E
1516950230.58,21801,8.31,73484.5,0.19,-23.19,-23.65,0,*44
1516950231.84,21802,8.31,73492.8,0.21,-23.19,-23.65,0,*4C
1516950233.09,21803,8.31,73500.3,0.19,-23.03,-23.53,0,*48
1516950234.33,21804,8.31,73490.3,0.21,-23.09,-23.69,0,*47
1516950235.6,21805,8.31,73490.0,0.21,-23.03,-23.49,0,*4E
1516950236.85,21806,8.31,73490.3,0.21,-22.93,-23.53,0,*4E
1516950238.09,21807,8.31,73482.5,0.19,-23.03,-23.53,0,*4C
1516950239.32,21808,8.31,73476.5,0.19,-23.09,-23.49,0,*42
1516950240.54,21809,8.31,73476.5,0.19,-23.09,-23.65,0,*4D
1516950241.76,21810,8.31,73478.0,0.19,-23.09,-23.65,0,*45
1516950243.0,21811,8.31,73482.0,0.19,-23.19,-23.65,0,*45
1516950244.27,21812,8.31,73478.3,0.21,-23.03,-23.65,0,*46
1516950245.51,21813,8.31,73480.0,0.19,-23.03,-23.53,0,*49
1516950246.76,21814,8.38,73486.3,0.19,-23.03,-23.53,0,*4E
1516950248.02,21815,8.31,73486.0,0.21,-23.03,-23.53,0,*44
1516950249.29,21816,8.31,73490.0,0.21,-23.03,-23.65,0,*42
1516950250.56,21817,8.38,73492.3,0.21,-23.03,-23.65,0,*43
1516950251.8,21818,8.38,73492.8,0.19,-23.03,-23.53,0,*42
1516950253.02,21819,8.31,73488.5,0.21,-22.93,-23.39,0,*4C
1516950254.22,21820,8.31,73488.5,0.19,-22.93,-23.39,0,*4D
1516950255.41,21821,8.31,73484.8,0.19,-22.87,-23.39,0,*49
1516950256.6,21822,8.38,73488.5,0.19,-22.87,-23.39,0,*4A
1516950257.81,21823,8.31,73498.0,0.19,-22.87,-23.33,0,*41
1516950259.05,21824,8.31,73490.5,0.21,-22.87,-23.53,0,*4B
1516950260.29,21825,8.31,73472.8,0.21,-22.87,-23.33,0,*4C
1516950261.51,21826,8.31,73476.8,0.19,-22.87,-23.33,0,*44
1516950262.75,21827,8.31,73486.8,0.21,-22.83,-23.33,0,*4A
1516950263.96,21828,8.38,73478.5,0.21,-22.87,-23.39,0,*4B
1516950265.2,21829,8.38,73482.0,0.21,-22.87,-23.33,0,*40
1516950266.41,21830,8.38,73490.0,0.21,-22.87,-23.39,0,*42
1516950267.66,21831,8.31,73480.5,0.21,-22.93,-23.53,0,*4A
1516950268.9,21832,8.31,73480.8,0.21,-23.09,-23.53,0,*4B
1516950270.17,21833,8.31,73486.0,0.21,-23.03,-23.53,0,*40
1516950271.4,21834,8.31,73482.8,0.19,-23.09,-23.49,0,*4D
1516950272.66,21835,8.31,73484.5,0.21,-23.03,-23.53,0,*46
1516950273.91,21836,8.31,73488.3,0.21,-22.93,-23.53,0,*4D
1516950275.18,21837,8.31,73494.0,0.21,-23.03,-23.49,0,*4F
1516950276.37,21838,8.31,73494.0,0.19,-22.87,-23.39,0,*41
1516950277.58,21839,8.31,73488.0,0.21,-22.87,-23.39,0,*4B
1516950278.79,21840,8.31,73486.8,0.21,-22.87,-23.39,0,*45
1516950280.03,21841,8.31,73492.0,0.21,-22.87,-23.33,0,*4E
1516950281.25,21842,8.31,73498.3,0.21,-22.87,-23.39,0,*47
1516950282.49,21843,8.31,73496.3,0.21,-22.87,-23.49,0,*41
1516950283.73,21844,8.31,73490.0,0.21,-22.67,-23.33,0,*45
1516950284.98,21845,8.31,73488.0,0.21,-22.67,-23.23,0,*45
1516950286.19,21846,8.31,73484.0,0.21,-22.83,-23.39,0,*47
1516950287.44,21847,8.38,73486.8,0.21,-22.83,-23.33,0,*4C
1516950288.65,21848,8.38,73490.5,0.21,-22.83,-23.39,0,*49
1516950289.92,21849,8.38,73496.3,0.21,-23.03,-23.53,0,*4D
1516950291.16,21850,8.38,73496.3,0.21,-22.93,-23.53,0,*4D
1516950292.4,21851,8.38,73496.0,0.21,-22.87,-23.53,0,*49
1516950293.64,21852,8.31,73492.3,0.21,-22.93,-23.65,0,*4A
1516950294.89,21853,8.38,73492.0,0.21,-22.93,-23.65,0,*4B
1516950296.14,21854,8.38,73494.5,0.21,-22.93,-23.49,0,*42
1516950297.38,21855,8.31,73494.0,0.21,-22.93,-23.49,0,*43
1516950298.62,21856,8.31,73490.8,0.21,-22.87,-23.53,0,*4E
1516950299.86,21857,8.31,73480.8,0.21,-22.83,-23.33,0,*4D
1516950301.13,21858,8.38,73484.5,0.21,-22.73,-23.33,0,*4D
1516950302.37,21859,8.31,73484.3,0.21,-22.83,-23.33,0,*43
1516950303.59,21860,8.38,73488.0,0.21,-22.83,-23.39,0,*43
1516950304.81,21861,8.31,73480.0,0.23,-22.83,-23.33,0,*4A
1516950306.03,21862,8.38,73482.5,0.23,-22.83,-23.49,0,*44
1516950307.24,21863,8.31,73484.8,0.27,-22.87,-23.49,0,*45
1516950308.44,21864,8.38,73488.3,0.23,-22.87,-23.43,0,*4C
1516950309.64,21865,8.31,73486.8,0.23,-22.83,-23.43,0,*49
1516950310.87,21866,8.31,73480.5,0.23,-22.77,-23.43,0,*41
1516950312.09,21867,8.38,73486.8,0.27,-22.73,-23.39,0,*4D
1516950313.34,21868,8.31,73480.8,0.23,-22.77,-23.49,0,*45
1516950314.56,21869,8.38,73486.8,0.27,-22.87,-23.49,0,*4F
1516950315.75,21870,8.31,73486.0,0.23,-22.97,-23.59,0,*43
1516950316.97,21871,8.31,73480.3,0.27,-22.93,-23.53,0,*48
1516950318.17,21872,8.31,73480.3,0.23,-22.83,-23.43,0,*4F
1516950319.43,21873,8.31,73478.0,0.27,-22.77,-23.23,0,*47
1516950320.65,21874,8.31,73476.0,0.27,-22.77,-23.39,0,*4B
1516950321.84,21875,8.31,73482.3,0.23,-22.87,-23.59,0,*47
1516950323.04,21876,8.31,73478.0,0.23,-22.87,-23.43,0,*4F
1516950324.26,21877,8.38,73480.5,0.23,-22.97,-23.49,0,*45
1516950325.51,21878,8.31,73480.5,0.23,-23.03,-23.65,0,*48
1516950326.73,21879,8.38,73480.0,0.23,-23.03,-23.75,0,*48
1516950327.95,21880,8.31,73480.0,0.23,-23.09,-23.69,0,*49
1516950329.16,21881,8.31,73484.3,0.27,-23.23,-23.89,0,*4A
1516950330.38,21882,8.38,73486.5,0.23,-23.29,-23.89,0,*47
1516950331.6,21883,8.38,73486.0,0.23,-23.29,-23.89,0,*46
1516950332.8,21884,8.31,73482.5,0.23,-23.13,-23.75,0,*4B
1516950334.01,21885,8.31,73484.8,0.27,-23.13,-23.69,0,*43
1516950335.21,21886,8.38,73490.3,0.27,-23.09,-23.75,0,*46
1516950336.41,21887,8.31,73488.0,0.23,-23.13,-23.79,0,*44
1516950337.63,21888,8.31,73490.8,0.21,-23.09,-23.79,0,*42
1516950338.85,21889,8.38,73494.0,0.21,-23.09,-23.79,0,*43
1516950340.09,21890,8.38,73490.8,0.21,-23.19,-23.79,0,*4A
1516950341.36,21891,8.38,73492.5,0.21,-23.23,-23.85,0,*41
1516950342.56,21892,8.31,73490.3,0.23,-23.13,-23.75,0,*4C
1516950343.78,21893,8.31,73490.5,0.27,-22.93,-23.69,0,*4D
1516950345.0,21894,8.38,73492.0,0.23,-22.97,-23.65,0,*46
1516950346.27,21895,8.38,73492.0,0.21,-23.03,-23.69,0,*45
1516950347.49,21896,8.31,73488.0,0.23,-22.97,-23.65,0,*44
1516950348.75,21897,8.31,73488.0,0.21,-23.03,-23.69,0,*47
1516950350.0,21898,8.38,73488.0,0.21,-22.93,-23.65,0,*4C
1516950351.24,21899,8.38,73490.0,0.21,-23.03,-23.79,0,*48
1516950352.48,21900,8.31,73484.0,0.21,-23.03,-23.79,0,*49
1516950353.7,21901,8.31,73488.0,0.19,-23.03,-23.79,0,*43
1516950354.95,21902,8.38,73490.3,0.21,-22.93,-23.65,0,*4E
1516950356.18,21903,8.31,73486.3,0.21,-22.87,-23.53,0,*4F
1516950357.42,21904,8.31,73482.5,0.21,-22.87,-23.65,0,*4D
1516950358.61,21905,8.38,73486.8,0.23,-22.87,-23.59,0,*41
1516950359.83,21906,8.38,73494.8,0.23,-22.87,-23.65,0,*4D
1516950361.07,21907,8.38,73500.8,0.21,-22.93,-23.65,0,*4B
1516950362.29,21908,8.31,73502.8,0.19,-22.93,-23.69,0,*43
1516950363.52,21909,8.38,73498.0,0.21,-22.87,-23.65,0,*40
1516950364.72,21910,8.38,73488.3,0.23,-22.83,-23.59,0,*41
1516950365.94,21911,8.31,73488.3,0.23,-22.83,-23.49,0,*41
1516950367.13,21912,8.31,73490.5,0.23,-22.83,-23.59,0,*43
1516950368.37,21913,8.31,73492.8,0.21,-22.87,-23.69,0,*47
1516950369.61,21914,8.38,73490.0,0.21,-22.93,-23.69,0,*45
1516950370.8,21915,8.38,73480.3,0.23,-22.87,-23.59,0,*40
1516950372.04,21916,8.38,73482.5,0.21,-22.93,-23.65,0,*4B
1516950373.28,21917,8.38,73484.5,0.21,-22.87,-23.69,0,*43
1516950374.52,21918,8.38,73484.8,0.21,-22.87,-23.65,0,*40
1516950375.75,21919,8.38,73486.0,0.21,-22.87,-23.65,0,*41
1516950376.99,21920,8.31,73478.5,0.21,-22.87,-23.65,0,*4B
1516950378.21,21921,8.38,73476.8,0.27,-22.77,-23.39,0,*4A
1516950379.43,21922,8.38,73474.8,0.27,-22.63,-23.23,0,*47
1516950380.65,21923,8.38,73470.8,0.23,-22.67,-23.33,0,*47
1516950381.88,21924,8.38,73470.5,0.23,-22.53,-23.29,0,*4C
1516950383.1,21925,8.38,73474.3,0.23,-22.67,-23.49,0,*4C
1516950384.31,21926,8.31,73472.8,0.23,-22.87,-23.65,0,*4F
1516950385.53,21927,8.31,73472.0,0.27,-22.77,-23.75,0,*44
1516950386.73,21928,8.38,73474.8,0.27,-22.83,-23.79,0,*4C
1516950387.92,21929,8.31,73472.5,0.23,-22.87,-23.75,0,*41
1516950389.17,21930,8.38,73474.0,0.27,-22.77,-23.53,0,*46
1516950390.38,21931,8.38,73474.0,0.23,-22.87,-23.65,0,*49
1516950391.6,21932,8.38,73480.5,0.27,-22.83,-23.69,0,*46
1516950392.79,21933,8.38,73482.8,0.23,-22.83,-23.79,0,*42
1516950393.98,21934,8.38,73474.0,0.23,-22.87,-23.75,0,*4D
1516950395.18,21935,8.31,73474.0,0.27,-22.93,-23.75,0,*4D
1516950396.4,21936,8.38,73482.0,0.27,-23.03,-23.79,0,*4A
1516950397.6,21937,8.38,73480.8,0.27,-22.93,-23.79,0,*43
1516950398.8,21938,8.38,73486.0,0.23,-22.97,-23.79,0,*4C
1516950400.04,21939,8.38,73486.0,0.27,-22.77,-23.53,0,*4F
1516950401.26,21940,8.31,73486.3,0.23,-22.83,-23.65,0,*4B
1516950402.47,21941,8.31,73490.8,0.27,-22.83,-23.69,0,*42
1516950403.67,21942,8.38,73492.0,0.27,-22.83,-23.75,0,*4C
1516950404.91,21943,8.31,73488.0,0.23,-23.03,-23.95,0,*4E
1516950406.11,21944,8.38,73488.8,0.23,-22.97,-23.79,0,*47
1516950407.32,21945,8.38,73492.8,0.27,-22.83,-23.69,0,*46
1516950408.51,21946,8.38,73496.8,0.23,-22.87,-23.79,0,*44
1516950409.74,21947,8.38,73486.3,0.27,-22.93,-23.85,0,*47
1516950410.99,21948,8.38,73486.0,0.27,-22.77,-23.69,0,*40
1516950412.2,21949,8.31,73478.3,0.23,-22.83,-23.65,0,*42
1516950413.41,21950,8.31,73478.0,0.23,-22.87,-23.65,0,*4E
1516950414.64,21951,8.38,73484.8,0.27,-22.93,-23.85,0,*40
1516950415.85,21952,8.38,73490.5,0.23,-22.87,-23.95,0,*43
1516950417.05,21953,8.38,73490.0,0.27,-22.93,-23.89,0,*4E
1516950418.27,21954,8.38,73488.3,0.27,-22.93,-23.85,0,*45
1516950419.47,21955,8.38,73488.8,0.23,-22.97,-23.75,0,*4B
1516950420.7,21956,8.38,73488.0,0.27,-22.93,-23.85,0,*47
1516950421.89,21957,8.38,73482.3,0.23,-22.97,-23.89,0,*4A
1516950423.09,21958,8.38,73484.5,0.23,-22.97,-23.79,0,*4A
1516950424.31,21959,8.38,73494.0,0.23,-23.03,-23.89,0,*48
1516950425.51,21960,8.31,73486.0,0.23,-22.83,-23.75,0,*48
1516950426.7,21961,8.38,73486.5,0.23,-22.83,-23.79,0,*45
1516950427.92,21962,8.38,73486.8,0.23,-22.77,-23.59,0,*4F
1516950429.17,21963,8.31,73474.0,0.23,-22.77,-23.65,0,*41
1516950430.42,21964,8.38,73486.5,0.23,-22.77,-23.65,0,*46
1516950431.61,21965,8.38,73492.0,0.23,-22.83,-23.79,0,*41
1516950432.8,21966,8.38,73502.0,0.27,-22.83,-23.75,0,*4A
1516950434.0,21967,8.38,73500.8,0.27,-22.83,-23.75,0,*4B
1516950435.22,21968,8.31,73490.5,0.27,-22.77,-23.59,0,*41
1516950436.42,21969,8.31,73486.0,0.27,-22.83,-23.75,0,*45
1516950437.63,21970,8.38,73484.8,0.23,-22.83,-23.69,0,*44
1516950438.85,21971,8.38,73484.0,0.23,-22.83,-23.69,0,*45
1516950440.04,21972,8.31,73472.5,0.27,-22.63,-23.59,0,*4F
1516950441.23,21973,8.31,73466.5,0.27,-22.63,-23.59,0,*4E
1516950442.46,21974,8.38,73468.0,0.23,-22.77,-23.75,0,*46
1516950443.7,21975,8.38,73474.8,0.27,-22.73,-23.85,0,*48
1516950444.89,21976,8.38,73474.8,0.27,-22.83,-23.89,0,*48
1516950446.09,21977,8.38,73476.3,0.27,-22.93,-23.89,0,*48
1516950447.3,21978,8.38,73484.5,0.23,-22.97,-23.95,0,*4A
1516950448.56,21979,8.38,73488.8,0.27,-22.77,-23.85,0,*40
1516950449.78,21980,8.38,73466.3,0.27,-22.77,-23.75,0,*49
1516950451.0,21981,8.38,73470.8,0.23,-22.77,-23.89,0,*4F
1516950452.22,21982,8.38,73470.0,0.27,-22.77,-23.89,0,*48
1516950453.41,21983,8.31,73470.0,0.23,-22.87,-23.89,0,*42
1516950454.6,21984,8.38,73478.3,0.23,-22.87,-23.89,0,*45
1516950455.82,21985,8.38,73482.3,0.27,-22.93,-23.95,0,*48
1516950457.04,21986,8.38,73480.3,0.23,-22.97,-24.11,0,*40
1516950458.25,21987,8.38,73480.8,0.27,-22.93,-23.95,0,*4A
1516950459.47,21988,8.38,73478.5,0.23,-22.97,-23.99,0,*49
1516950460.67,21989,8.38,73484.0,0.23,-22.83,-23.89,0,*4C
1516950461.86,21990,8.38,73484.8,0.27,-22.83,-23.89,0,*40
1516950463.1,21991,8.38,73490.5,0.27,-22.77,-23.95,0,*47
1516950464.32,21992,8.38,73496.5,0.27,-22.77,-23.89,0,*49
1516950465.54,21993,8.31,73480.5,0.27,-22.73,-23.75,0,*4F
1516950466.81,21994,8.38,73482.3,0.29,-22.73,-23.85,0,*49
1516950468.02,21995,8.38,73482.5,0.27,-22.73,-23.89,0,*4A
1516950469.24,21996,8.38,73482.0,0.27,-22.73,-23.89,0,*49
1516950470.46,21997,8.31,73478.8,0.27,-22.77,-23.89,0,*4C
1516950471.67,21998,8.38,73484.0,0.23,-22.87,-23.95,0,*45
1516950472.91,21999,8.31,73480.5,0.23,-23.03,-24.11,0,*42
1516950474.11,22000,8.38,73488.5,0.27,-23.09,-24.05,0,*43
1516950475.32,22001,8.38,73492.5,0.27,-22.97,-24.11,0,*41
1516950476.54,22002,8.38,73494.8,0.23,-22.97,-24.15,0,*42
1516950477.74,22003,8.38,73498.3,0.27,-22.83,-24.05,0,*43
1516950478.98,22004,8.38,73494.8,0.23,-23.03,-24.11,0,*4C
1516950480.2,22005,8.38,73498.0,0.27,-22.93,-24.11,0,*41
1516950481.41,22006,8.38,73496.3,0.27,-22.97,-24.11,0,*46
1516950482.64,22007,8.38,73494.8,0.23,-23.13,-24.25,0,*49
1516950483.85,22008,8.38,73484.8,0.27,-22.97,-24.11,0,*48
1516950485.07,22009,8.38,73484.5,0.27,-22.93,-24.11,0,*4D
1516950486.29,22010,8.38,73484.3,0.23,-22.97,-23.99,0,*42
1516950487.49,22011,8.38,73490.3,0.27,-22.93,-24.05,0,*41
1516950488.71,22012,8.38,73498.0,0.27,-23.03,-24.05,0,*4A
1516950489.91,22013,8.38,73492.3,0.27,-22.97,-24.05,0,*47
1516950491.13,22014,8.38,73494.3,0.23,-22.97,-24.11,0,*41
1516950492.35,22015,8.38,73494.8,0.23,-22.83,-23.99,0,*42
1516950493.56,22016,8.38,73498.3,0.23,-22.87,-24.11,0,*42
1516950494.77,22017,8.38,73498.5,0.23,-22.87,-24.11,0,*43
1516950495.99,22018,8.38,73498.8,0.23,-22.83,-23.99,0,*4F
1516950497.2,22019,8.38,73488.0,0.23,-22.83,-24.11,0,*49
1516950498.41,22020,8.38,73492.8,0.23,-22.83,-24.11,0,*43
1516950499.61,22021,8.38,73496.8,0.27,-22.83,-24.05,0,*43
1516950500.81,22022,8.38,73498.3,0.27,-22.93,-24.05,0,*41
1516950502.03,22023,8.38,73492.3,0.23,-22.97,-24.25,0,*42
1516950503.27,22024,8.38,73492.8,0.23,-23.03,-24.15,0,*4A
1516950504.49,22025,8.38,73494.5,0.27,-22.97,-24.11,0,*47
1516950505.72,22026,8.38,73488.3,0.27,-22.77,-24.05,0,*4F
1516950506.93,22027,8.38,73486.8,0.23,-22.83,-24.11,0,*44