#timestamp,LO_Frequency,Temp,Hum 
1440615615.9,286078797.5,27.1,39.1 
1440615636.0,286078799.9,27.1,39.1 
1440615655.2,286078799.6,27.1,38.1 
1440615675.4,286078800.6,27.1,38.6 
1440615695.5,286078799.3,27.1,39.6 
1440615715.6,286078799.2,27.1,39.6 
1440615735.8,286078799.6,27.1,39.6 
1440615755.9,286078797.5,27.1,40.6 
1440615776.0,286078799.7,27.1,41.6 
1440615795.2,286078798.1,27.1,40.6 
1440615815.4,286078799.2,27.1,41.1 
1440615835.5,286078802.7,27.1,42.1 
1440615855.6,286078800.4,27.1,42.6 
1440615875.7,286078802.2,27.1,42.1 
1440615895.9,286078801.1,27.1,42.6 
1440615916.0,286078801.1,27.1,42.1 
1440615935.2,286078799.6,27.1,42.1 
1440615955.3,286078796.9,27.1,41.6 
1440615975.5,286078801.4,27.1,41.6 
1440615995.6,286078799.6,27.1,41.6 
1440616015.7,286078799.6,27.1,42.1 
1440616035.8,286078797.8,27.1,41.6 
1440616056.0,286078798.8,27.1,42.6 
1440616076.1,286078800.7,27.1,42.1 
1440616095.3,286078803.1,27.1,41.6 
1440616115.4,286078797.9,27.1,41.6 
1440616135.6,286078797.7,27.1,42.1 
1440616155.7,286078798.9,27.1,41.6 
1440616175.8,286078801.3,27.1,42.6 
1440616195.9,286078799.8,27.1,42.6 
1440616216.1,286078799.3,27.1,42.6 
1440616235.3,286078799.0,27.1,42.6 
1440616255.4,286078802.7,27.1,42.6 
1440616275.5,286078801.0,27.1,43.1 
1440616295.7,286078802.9,27.1,43.1 
1440616315.8,286078797.2,27.1,43.1 
1440616335.9,286078802.3,27.1,43.6 
1440616356.0,286078802.8,27.1,43.6 
1440616375.3,286078799.6,27.1,43.6 
1440616395.4,286078800.9,27.1,43.6 
1440616415.5,286078799.9,27.1,43.1 
1440616435.6,286078798.2,27.1,43.1 
1440616455.8,286078798.1,27.1,43.1 
1440616475.9,286078797.1,27.1,43.6 
1440616496.0,286078799.1,27.1,43.1 
1440616515.2,286078800.5,27.1,42.6 
1440616535.4,286078798.9,27.1,42.6 
1440616555.5,286078802.4,27.1,42.6 
1440616575.6,286078799.5,27.1,43.1 
1440616595.7,286078801.5,27.1,43.6 
1440616615.9,286078799.5,27.1,43.6 
1440616636.0,286078798.8,27.1,43.1 
1440616655.2,286078801.1,27.1,43.1 
1440616675.3,286078799.7,27.1,43.1 
1440616695.5,286078799.9,27.1,43.1 
1440616715.6,286078798.8,27.1,43.1 
1440616735.7,286078798.9,27.1,43.1 
1440616755.9,286078801.0,27.1,43.1 
1440616776.0,286078797.0,27.1,43.6 
1440616796.1,286078800.8,27.1,43.6 
1440616815.3,286078798.8,27.1,43.6 
1440616835.5,286078798.4,27.1,43.6 
1440616855.6,286078800.3,27.1,43.6 
1440616875.7,286078800.0,27.1,43.6 
1440616895.8,286078800.6,27.1,43.6 
1440616916.0,286078801.1,27.1,43.6 
1440616936.1,286078799.5,27.1,43.6 
1440616955.3,286078799.1,27.1,44.1 
1440616975.4,286078798.6,27.1,43.6 
1440616995.5,286078802.5,27.1,43.6 
1440617015.7,286078797.0,27.1,42.6 
1440617035.8,286078806.2,27.1,40.6 
1440617055.9,286078810.0,26.4,41.6 
1440617076.1,286078807.4,26.4,42.6 
1440617095.3,286078798.5,26.4,43.6 
1440617115.4,286078796.8,26.4,44.1 
1440617135.5,286078801.3,26.4,44.6 
1440617155.6,286078797.4,26.4,45.1 
1440617175.8,286078799.4,26.4,45.1 
1440617195.9,286078798.0,26.4,45.1 
1440617216.0,286078799.1,26.4,45.1 
1440617235.2,286078799.3,26.4,45.1 
1440617255.4,286078803.0,26.4,45.1 
1440617275.5,286078797.2,26.4,45.1 
1440617295.6,286078798.8,26.4,44.6 
1440617315.7,286078800.6,26.4,44.6 
1440617335.9,286078804.0,26.4,44.6 
1440617356.0,286078798.2,26.4,44.6 
1440617375.2,286078796.8,26.4,44.6 
1440617395.3,286078800.1,26.4,45.1 
1440617415.5,286078800.9,26.4,45.1 
1440617435.6,286078801.1,26.4,44.6 
1440617455.7,286078798.8,26.4,45.1 
1440617475.9,286078800.8,26.4,44.6 
1440617496.0,286078798.4,26.4,44.6 
1440617516.1,286078799.2,26.4,45.1 
1440617535.3,286078801.4,26.4,45.1 
1440617555.5,286078797.7,26.4,45.1 
1440617575.6,286078798.7,26.4,45.1 
1440617595.7,286078801.3,26.4,44.6 
1440617615.8,286078799.2,26.4,44.6 
1440617636.0,286078798.7,26.4,44.6 
1440617656.1,286078802.6,26.4,44.6 
1440617675.3,286078796.9,27.1,44.6 
1440617695.4,286078800.9,27.1,44.1 
1440617715.6,286078803.1,27.1,44.6 
1440617735.7,286078797.9,27.1,44.6 
1440617755.8,286078799.1,27.1,44.6 
1440617775.9,286078798.6,26.4,44.6 
1440617796.1,286078802.9,27.1,44.6 
1440617815.3,286078796.9,26.4,44.6 
1440617835.4,286078805.4,26.4,44.1 
1440617855.5,286078801.1,26.4,44.1 
1440617875.6,286078799.3,27.1,44.6 
1440617895.8,286078799.4,26.4,44.6 
1440617915.9,286078798.4,26.4,44.6 
1440617936.0,286078803.4,26.4,44.6 
1440617955.2,286078799.6,26.4,44.6 
1440617975.4,286078799.3,26.4,44.6 
1440617995.5,286078798.6,26.4,44.6 
1440618015.6,286078801.4,26.4,44.6 
1440618035.8,286078801.2,26.4,44.6 
1440618055.9,286078796.8,26.4,44.1 
1440618076.0,286078798.5,27.1,44.1 
1440618095.3,286078800.0,27.1,44.1 
1440618115.4,286078801.2,26.4,44.1 
1440618135.5,286078798.8,26.4,44.1 
1440618155.6,286078801.3,26.4,44.6 
1440618175.8,286078799.6,26.4,44.1 
1440618195.9,286078797.4,27.1,44.1 
1440618216.1,286078800.8,26.4,44.6 
1440618235.3,286078800.0,26.4,44.6 
1440618255.4,286078801.3,26.4,44.6 
1440618275.6,286078798.6,26.4,44.6 
1440618295.7,286078801.2,26.4,44.6 
1440618315.8,286078799.5,26.4,44.6 
1440618335.9,286078799.4,26.4,44.6 
1440618356.1,286078799.7,26.4,44.1 
1440618375.3,286078801.4,26.4,44.6 
1440618395.4,286078799.1,26.4,44.6 
1440618415.5,286078801.5,26.4,44.6 
1440618435.7,286078799.3,27.1,43.6 
1440618455.8,286078799.7,27.1,43.1 
1440618475.9,286078801.2,27.1,43.6 
1440618496.0,286078798.7,27.1,43.6 
1440618515.3,286078800.2,27.1,43.6 
1440618535.4,286078800.3,26.4,44.1 
1440618555.5,286078801.4,27.1,44.1 
1440618575.6,286078799.2,26.4,44.6 
1440618595.8,286078800.4,26.4,44.6 
1440618615.9,286078799.0,26.4,44.6 
1440618636.0,286078800.9,26.4,44.6 
1440618655.2,286078799.7,26.4,44.6 
1440618675.4,286078800.8,26.4,44.6 
1440618695.5,286078801.4,26.4,44.6 
1440618715.6,286078798.2,26.4,44.6 
1440618735.7,286078801.3,26.4,45.1 
1440618755.9,286078797.0,26.4,44.6 
1440618776.0,286078801.2,26.4,44.6 
1440618795.2,286078799.7,26.4,44.6 
1440618815.3,286078802.8,26.4,44.6 
1440618835.5,286078798.7,26.4,44.6 
1440618855.6,286078800.7,26.4,44.6 
1440618875.7,286078798.8,26.4,45.1 
1440618895.8,286078801.5,26.4,44.6 
1440618916.0,286078798.7,26.4,45.1 
1440618936.1,286078801.3,26.4,44.6 
1440618955.3,286078799.4,26.4,45.1 
1440618975.4,286078799.7,26.4,44.6 
1440618995.6,286078798.8,26.4,44.6 
1440619015.7,286078801.4,26.4,44.6 
1440619035.8,286078798.9,26.4,45.1 
1440619056.0,286078800.2,26.4,45.1 
1440619076.1,286078801.2,26.4,44.6 
1440619095.3,286078800.2,27.1,44.6 
1440619115.4,286078802.7,27.1,44.1 
1440619135.6,286078797.5,27.1,44.1 
1440619155.7,286078800.3,27.1,44.1 
1440619175.8,286078802.5,27.1,44.1 
1440619195.9,286078798.8,27.1,43.6 
