#timestamp,LO_Frequency,Hit 
1500750015.7,286046996.6,N
1500750035.5,286046998.9,N
1500750055.4,286046999.5,N
1500750075.2,286046998.7,N
1500750095.1,286047000.9,N
1500750096.0,286047000.9,N
1500750115.8,286047000.5,N
1500750135.6,286047000.6,N
1500750155.5,286047000.9,N
1500750175.3,286046998.6,N
1500750195.2,286046998.6,N
1500750215.9,286047001.2,N
1500750235.7,286046998.3,N
1500750255.6,286046998.5,N
1500750275.4,286047000.9,N
1500750295.2,286046998.1,N
1500750315.1,286047000.9,N
1500750316.0,286047000.9,N
1500750335.8,286047000.1,N
1500750355.7,286046999.8,N
1500750375.5,286047002.8,N
1500750395.3,286047002.8,N
1500750415.2,286047000.4,N
1500750435.0,286046999.7,N
1500750435.9,286046999.7,N
1500750455.8,286047002.7,N
1500750475.6,286047002.4,N
1500750495.4,286047000.2,N
1500750515.3,286047000.1,N
1500750535.1,286047002.7,N
1500750555.8,286047002.7,N
1500750575.7,286047000.4,N
1500750595.5,286047000.2,N
1500750615.4,286047002.5,N
1500750635.2,286047002.5,N
1500750655.0,286047001.9,N
1500750655.9,286047001.9,N
1500750675.8,286047000.1,N
1500750695.6,286047002.8,N
1500750715.5,286047001.5,N
1500750735.3,286047002.5,N
1500750755.1,286047002.1,N
1500750775.9,286047001.6,N
1500750795.7,286047002.1,N
1500750815.5,286047002.5,N
1500750835.4,286047002.1,N
1500750855.2,286047001.6,N
1500750875.1,286047004.1,N
1500750876.0,286047004.1,N
1500750895.8,286047003.8,N
1500750915.6,286047003.0,N
1500750935.5,286047003.6,N
1500750955.3,286047003.6,N
1500750975.1,286047004.0,N
1500750995.9,286047003.5,N
1500751015.7,286047003.1,N
1500751035.6,286047003.1,N
1500751055.4,286047003.5,N
1500751075.2,286047003.6,N
1500751095.1,286047003.6,N
1500751096.0,286047003.6,N
1500751115.8,286047003.0,N
1500751135.7,286047005.9,N
1500751155.5,286047003.3,N
1500751175.3,286047003.1,N
1500751225.2,286047005.1,Y
1500751235.1,286047001.6,N
1500751255.9,286047000.0,N
1500751275.7,286047000.4,N
1500751295.5,286046998.1,N
1500751315.4,286046998.1,N
1500751335.2,286047001.0,N
1500751355.0,286047001.0,N
1500751356.0,286047001.0,N
1500751375.8,286047000.5,N
1500751395.6,286047000.8,N
1500751415.5,286047000.3,N
1500751435.3,286047000.5,N
1500751455.1,286047000.5,N
1500751475.9,286047000.0,N
1500751495.7,286046998.2,N
1500751515.6,286046998.2,N
1500751535.4,286047001.2,N
1500751555.2,286047000.7,N
1500751575.1,286047000.7,N
1500751576.0,286047000.7,N
1500751595.8,286047000.6,N
1500751615.7,286046999.8,N
1500751635.5,286047002.3,N
1500751655.3,286047000.1,N
1500751675.2,286047002.5,N
1500751695.0,286047000.5,N
1500751695.9,286047000.5,N
1500751715.8,286047000.2,N
1500751735.6,286046999.7,N
1500751755.4,286047000.1,N
1500751775.3,286047002.2,N
1500751795.1,286047002.0,N
1500751815.9,286047002.4,N
1500751835.7,286047002.7,N
1500751855.5,286047002.1,N
1500751875.4,286047002.6,N
1500751895.2,286047001.9,N
1500751915.0,286047001.8,N
1500751915.9,286047001.8,N
1500751935.8,286047002.0,N
1500751955.6,286047001.6,N
1500751975.5,286047002.6,N
1500751995.3,286047002.5,N
1500752015.1,286047001.7,N
1500752035.9,286047001.3,N
1500752055.7,286047001.6,N
1500752075.5,286047001.5,N
1500752095.4,286047002.5,N
1500752115.2,286047001.7,N
1500752135.1,286047002.1,N
1500752136.0,286047002.1,N
1500752155.8,286047001.7,N
1500752175.7,286047001.7,N
1500752195.5,286047001.8,N
1500752215.3,286047002.0,N
1500752235.2,286047002.0,N
1500752255.0,286047002.0,N
1500752255.9,286047002.0,N
1500752275.7,286047002.3,N
1500752295.6,286047001.7,N
1500752315.4,286047004.4,N
1500752335.3,286047001.8,N
1500752355.1,286047004.3,N
1500752356.0,286047004.3,N
1500752375.8,286047004.2,N
1500752395.7,286047001.6,N
1500752415.5,286047001.7,N
1500752435.4,286047002.1,N
1500752455.2,286047003.6,N
1500752475.0,286047002.1,N
1500752475.9,286047002.1,N
1500752495.8,286047002.1,N
1500752515.6,286047001.3,N
1500752535.4,286047003.9,N
1500752555.3,286047003.7,N
1500752575.1,286047003.2,N
1500752595.9,286047003.2,N
1500752615.7,286047003.8,N
1500752635.5,286047003.8,N
1500752655.4,286047002.9,N
1500752675.2,286047003.2,N
1500752695.1,286047003.2,N
1500752696.0,286047003.2,N
1500752715.8,286047002.9,N
1500752735.6,286047003.3,N
1500752755.5,286047004.1,N
1500752775.3,286047004.4,N
1500752795.1,286047001.8,N
1500752815.9,286047001.5,N
1500752835.7,286047003.8,N
1500752855.6,286047006.0,N
1500752875.4,286047003.4,N
1500752895.2,286047004.2,N
1500752915.1,286047001.8,N
1500752916.0,286047001.8,N
1500752935.8,286047003.8,N
1500752955.7,286047003.8,N
1500752975.5,286047004.4,N
1500752995.3,286047001.8,N
1500753015.2,286047001.3,N
1500753035.0,286047004.3,N
1500753035.9,286047004.3,N
1500753055.7,286047003.2,N
1500753075.6,286047003.0,N
1500753095.4,286047003.5,N
1500753115.3,286047003.1,N
1500753135.1,286047005.6,N
1500753136.0,286047005.6,N
1500753155.8,286047005.7,N
1500753175.7,286047002.9,N
1500753195.5,286047005.8,N
1500753215.4,286047002.9,N
1500753235.2,286047005.6,N
1500753255.0,286047005.2,N
1500753255.9,286047005.2,N
1500753275.8,286047005.4,N
1500753295.6,286047005.2,N
1500753315.4,286047005.2,N
1500753335.3,286047005.3,N
1500753355.1,286047005.4,N
1500753375.9,286047005.8,N
1500753395.7,286047005.8,N
1500753415.5,286047003.4,N
1500753435.4,286047003.2,N
1500753455.2,286047005.9,N
1500753475.0,286047005.9,N
1500753475.9,286047005.9,N
1500753495.8,286047003.9,N
1500753515.6,286047001.5,N
1500753535.5,286047001.7,N
1500753555.3,286047004.0,N
1500753575.1,286047001.4,N
1500753595.9,286047002.1,N
