#timestamp,LO_Frequency,Hit,StdDev 
1567674015.4,286046997.0,N
1567674035.2,286046997.7,N
1567674055.0,286046997.7,N
1567674055.9,286046997.7,N
1567674075.8,286046997.2,N
1567674095.6,286046999.6,N
1567674115.5,286046999.0,N
1567674135.3,286046998.7,N
1567674155.1,286046996.6,N
1567674175.9,286046996.6,N
1567674195.7,286046999.6,N
1567674215.6,286046999.4,N
1567674235.4,286046998.9,N
1567674255.2,286046999.2,N
1567674275.1,286046999.5,N
1567674276.0,286046999.5,N
1567674295.8,286046999.6,N
1567674315.6,286046998.8,N
1567674335.5,286047001.1,N
1567674355.3,286046998.8,N
1567674375.2,286047000.7,N
1567674395.9,286047000.6,N
1567674415.7,286047001.1,N
1567674435.6,286047001.1,N
1567674455.4,286047000.8,N
1567674475.3,286046998.2,N
1567674495.1,286047000.1,N
1567674496.0,286047000.1,N
1567674515.8,286047002.4,N
1567674535.7,286047000.3,N
1567674555.5,286047002.8,N
1567674575.3,286047000.0,N
1567674595.2,286046999.9,N
1567674615.0,286047001.0,N
1567674615.9,286047001.0,N
1567674635.8,286046998.2,N
1567674655.6,286047001.1,N
1567674675.4,286047001.2,N
1567674695.3,286046999.5,N
1567674715.1,286046999.3,N
1567674735.9,286046998.4,N
1567674755.7,286047000.4,N
1567674775.5,286047002.7,N
1567674795.4,286047002.5,N
1567674815.2,286047002.4,N
1567674835.0,286047000.9,N
1567674835.9,286047000.9,N
1567674855.8,286046999.8,N
1567674875.6,286047000.2,N
1567674895.5,286047002.3,N
1567674915.3,286047001.7,N
1567674935.1,286047004.2,Y
1567674955.9,286047004.4,P
1567674975.7,286047002.0,N
1567674995.6,286047001.5,N
1567675015.4,286047001.8,N
1567675035.2,286047002.6,N
1567675055.1,286047000.0,N
1567675056.0,286047000.0,N
1567675075.8,286047000.6,N
1567675095.7,286046998.1,N
1567675115.5,286047001.2,N
1567675135.3,286047000.7,N
1567675155.2,286046998.7,N
1567675175.0,286046998.6,N
1567675175.9,286046998.6,N
1567675195.8,286046999.0,N
1567675215.6,286046999.0,N
1567675235.4,286046998.9,N
1567675255.3,286046998.4,N
1567675275.1,286046999.5,N
1567675295.8,286046999.3,N
1567675315.7,286046998.9,N
1567675335.5,286046999.0,N
1567675355.4,286046998.8,N
1567675375.2,286046998.8,N
1567675395.0,286046999.0,N
1567675395.9,286046999.0,N
1567675415.8,286047000.8,N
1567675435.6,286047001.2,N
1567675455.4,286046998.2,N
1567675475.3,286046998.3,N
1567675495.1,286046999.5,N
1567675515.9,286046999.0,N
1567675535.7,286046997.2,N
1567675555.5,286046996.1,Y
1567675575.4,286046998.0,P
1567675595.2,286046997.6,P
1567675615.1,286046998.0,N
1567675616.0,286046998.0,N
1567675635.8,286046998.0,Y
1567675655.6,286046998.4,P
1567675675.5,286046998.5,P
1567675695.3,286046998.5,P
1567675715.2,286046998.2,Y
1567675735.9,286047002.3,P
1567675755.7,286047002.4,N
1567675775.6,286047000.2,N
1567675795.4,286047002.3,N
1567675815.2,286047002.3,N
1567675835.1,286047002.7,N
1567675836.0,286047002.7,N
1567675855.8,286047000.8,N
1567675875.7,286047000.8,N
1567675895.5,286047001.1,N
1567675915.3,286046998.7,N
1567675935.2,286046998.4,N
1567675955.0,286046998.7,N
1567675955.9,286046998.7,N
1567675975.7,286046999.1,N
1567675995.6,286046996.6,N
1567676015.4,286046996.7,N
1567676035.3,286046997.8,N
1567676055.1,286046995.4,N
1567676075.8,286046997.6,N
1567676095.0,286046997.2,N
1567676095.9,286046997.2,N
1567676115.7,286046997.5,N
1567676135.6,286046997.9,N
1567676155.4,286046998.0,N
1567676175.3,286046997.5,N
1567676195.1,286046997.6,N
1567676196.0,286046997.6,N
1567676215.8,286046997.6,N
1567676235.7,286046997.8,N
1567676255.5,286046997.3,N
1567676275.4,286046997.8,N
1567676295.2,286046996.6,N
1567676315.0,286046995.1,N
1567676315.9,286046995.1,N
1567676335.8,286046998.0,N
1567676355.6,286046995.4,N
1567676375.4,286046995.6,Y
1567676395.3,286046996.5,P
1567676415.1,286046999.5,N
1567676435.9,286046998.9,N
1567676455.7,286046998.5,N
1567676475.5,286047000.4,N
1567676495.4,286046999.6,N
1567676515.2,286046999.4,N
1567676535.1,286046998.1,N
1567676536.0,286046998.1,N
1567676555.8,286047000.8,N
1567676575.6,286047000.3,N
1567676595.5,286047000.5,N
1567676615.3,286047000.9,N
1567676635.1,286047000.8,N
1567676655.9,286047000.7,N
1567676675.7,286047000.1,N
1567676695.6,286046999.8,N
1567676715.4,286047004.4,Y
1567676735.2,286047000.1,P
1567676755.1,286047002.2,P
1567676756.0,286047002.2,N
1567676775.8,286047002.1,N
1567676795.7,286047001.6,N
1567676815.5,286047002.3,N
1567676835.3,286047001.8,N
1567676855.2,286047001.7,N
1567676875.0,286047001.9,N
1567676875.9,286047001.9,N
1567676895.8,286047001.5,N
1567676915.6,286047004.2,Y
1567676935.4,286047001.4,P
1567676955.3,286047002.1,P
1567676975.1,286047000.5,N
1567676995.9,286047000.1,N
1567677015.7,286046999.7,N
1567677035.5,286047001.5,N
1567677055.4,286047001.5,N
1567677075.2,286047001.9,N
1567677095.0,286047000.5,N
1567677095.9,286047000.5,N
1567677115.8,286047002.2,N
1567677135.6,286047000.6,N
1567677155.5,286046998.6,N
1567677175.3,286047000.1,N
1567677195.1,286047002.0,N
1567677215.9,286047002.6,N
1567677235.7,286047002.6,N
1567677255.6,286047002.7,N
1567677275.4,286047002.1,N
1567677295.2,286047004.3,Y
1567677315.1,286046999.9,P
1567677316.0,286046999.9,N
1567677335.8,286046999.7,N
1567677355.7,286047000.1,N
1567677375.5,286047002.1,Y
1567677395.4,286046999.8,P
1567677415.2,286047000.5,N
1567677435.0,286046998.2,P
1567677435.9,286046998.2,N
1567677455.8,286047000.0,N
1567677475.6,286046998.1,N
1567677495.4,286047000.8,N
1567677515.3,286046998.7,N
1567677535.1,286046998.5,N
1567677555.9,286046998.8,N
1567677575.7,286047000.8,N
1567677595.5,286046998.7,N
