#timestamp,LO_Frequency,Hit,StdDev 
1593097215.2,286047001.1,N
1593097235.1,286047000.2,N
1593097236.0,286047000.2,N
1593097255.8,286047000.2,N
1593097275.7,286046998.5,N
1593097295.5,286046998.3,N
1593097315.3,286047000.3,N
1593097335.2,286047000.6,N
1593097355.0,286047000.6,N
1593097355.9,286047000.6,N
1593097375.7,286047000.8,N
1593097395.6,286047001.2,N
1593097415.4,286046999.0,N
1593097435.3,286046999.3,N
1593097455.1,286046997.0,N
1593097456.0,286046997.0,N
1593097475.8,286046999.1,N
1593097495.7,286046999.1,N
1593097515.5,286046999.4,N
1593097535.4,286046997.4,N
1593097555.2,286046996.6,N
1593097575.0,286046997.3,N
1593097575.9,286046997.3,N
1593097595.8,286046997.8,N
1593097615.6,286046996.7,N
1593097635.5,286046997.2,N
1593097655.3,286046998.0,N
1593097675.1,286046997.5,N
1593097695.9,286046997.5,N
1593097715.7,286046995.3,Y
1593097735.6,286046997.7,P
1593097755.4,286046999.0,N
1593097775.2,286046997.0,P
1593097795.1,286046997.1,Y
1593097796.0,286046997.1,P
1593097815.8,286046998.2,P
1593097835.7,286046998.8,N
1593097855.5,286046998.3,N
1593097875.3,286047001.2,N
1593097895.2,286046998.5,N
1593097915.0,286047001.2,N
1593097915.9,286047001.2,N
1593097935.7,286047000.4,N
1593097955.6,286047000.9,N
1593097975.4,286046999.9,N
1593097995.3,286047000.2,N
1593098015.1,286047000.0,N
1593098035.8,286047002.3,N
1593098055.7,286047002.1,N
1593098075.5,286046999.7,N
1593098095.4,286047002.7,N
1593098115.2,286046999.8,N
1593098135.0,286047000.4,N
1593098135.9,286047000.4,N
1593098155.8,286046999.8,N
1593098175.6,286047000.2,N
1593098195.5,286046999.8,N
1593098215.3,286047000.4,N
1593098235.1,286046999.8,N
1593098255.9,286046999.7,N
1593098275.7,286047000.3,N
1593098295.5,286046999.7,N
1593098315.4,286047000.1,N
1593098335.2,286047001.9,N
1593098355.1,286047002.1,N
1593098356.0,286047002.1,N
1593098375.8,286047001.9,N
1593098395.6,286047003.8,Y
1593098415.5,286047002.4,P
1593098435.3,286047000.0,N
1593098455.2,286047001.0,N
1593098475.9,286046999.7,N
1593098495.7,286047000.1,N
1593098515.6,286047000.1,N
1593098535.4,286047000.1,N
1593098555.3,286046999.7,N
1593098575.1,286047000.4,N
1593098576.0,286047000.4,N
1593098595.8,286046999.9,N
1593098615.7,286047000.0,N
1593098635.5,286046999.9,N
1593098655.3,286047000.1,N
1593098675.2,286047002.7,Y
1593098695.0,286047001.7,P
1593098695.9,286047001.7,N
1593098715.8,286047002.0,N
1593098735.6,286047002.3,Y
1593098755.4,286047000.9,P
1593098775.3,286047000.8,N
1593098795.1,286046998.9,P
1593098815.9,286046998.7,N
1593098835.7,286046998.1,N
1593098855.5,286047001.2,N
1593098875.4,286046998.1,N
1593098895.2,286046999.4,N
1593098915.0,286047001.2,N
1593098916.0,286047001.2,N
1593098935.8,286046998.1,N
1593098955.6,286047000.2,N
1593098975.5,286047000.7,N
1593098995.3,286047001.2,N
1593099015.1,286047000.9,N
1593099035.9,286047001.2,N
1593099055.7,286047001.1,N
1593099075.6,286047001.2,N
1593099095.4,286047001.0,N
1593099115.2,286047000.7,N
1593099135.1,286047000.6,N
1593099136.0,286047000.6,N
1593099155.8,286047000.4,N
1593099175.6,286047000.7,N
1593099195.5,286047000.4,N
1593099215.3,286047002.5,N
1593099235.2,286047001.9,N
1593099255.9,286046999.8,N
1593099275.7,286047002.6,N
1593099295.6,286047001.6,N
1593099315.4,286047002.3,N
1593099335.3,286047002.5,N
1593099355.1,286046999.8,N
1593099356.0,286046999.8,N
1593099375.8,286046999.7,N
1593099395.7,286047002.0,N
1593099415.5,286047002.6,N
1593099435.3,286047002.5,N
1593099455.2,286047002.4,N
1593099475.0,286047002.7,N
1593099475.9,286047002.7,N
1593099495.8,286046999.7,N
1593099515.6,286047000.3,N
1593099535.4,286047000.5,N
1593099555.3,286047000.1,N
1593099575.1,286047000.9,N
1593099595.9,286047000.3,N
1593099615.7,286047000.7,N
1593099635.5,286047002.7,N
1593099655.4,286047002.3,N
1593099675.2,286047002.8,N
1593099695.0,286047001.6,N
1593099696.0,286047001.6,N
1593099715.8,286047002.4,N
1593099735.6,286047003.9,Y
1593099755.5,286047001.5,P
1593099775.3,286047002.6,P
1593099795.2,286047000.0,N
1593099815.9,286046999.9,N
1593099835.7,286047001.0,N
1593099855.6,286046998.2,N
1593099875.4,286046998.2,N
1593099895.2,286047000.3,N
1593099915.1,286047000.5,N
1593099916.0,286047000.5,N
1593099935.8,286047002.1,N
1593099955.7,286047000.4,N
1593099975.5,286047000.0,N
1593099995.3,286047001.7,N
1593100015.2,286047000.1,N
1593100035.0,286047000.7,N
1593100035.9,286047000.7,N
1593100055.8,286047000.9,N
1593100075.6,286047000.8,N
1593100095.4,286046999.9,N
1593100115.3,286046998.2,N
1593100135.1,286046999.7,N
1593100155.8,286047001.3,N
1593100175.7,286047003.6,Y
1593100195.5,286047003.8,P
1593100215.4,286047003.9,N
1593100235.2,286047001.7,N
1593100255.0,286047001.3,N
1593100255.9,286047001.3,N
1593100275.8,286047001.6,N
1593100295.6,286047002.3,N
1593100315.5,286047002.2,N
1593100335.3,286047002.0,N
1593100355.1,286047000.3,N
1593100375.9,286047000.4,N
1593100395.7,286046998.6,N
1593100415.5,286047001.2,N
1593100435.4,286046998.5,N
1593100455.2,286047001.0,N
1593100475.1,286047002.6,N
1593100476.0,286047002.6,N
1593100495.8,286047000.2,N
1593100515.6,286046998.6,N
1593100535.5,286046999.0,N
1593100555.3,286046999.0,N
1593100575.1,286046999.6,N
1593100595.9,286046999.2,N
1593100615.7,286046999.5,N
1593100635.6,286046998.4,N
1593100655.4,286047001.0,N
1593100675.2,286047000.9,N
1593100695.1,286046999.0,N
1593100696.0,286046999.0,N
1593100715.8,286046998.4,N
1593100735.7,286046999.0,N
1593100755.5,286046999.0,N
1593100775.3,286046998.7,N
1593100795.2,286046998.2,N
