1583075537.39,$M4.1 50999 931 819 -22155 -27315 0 0 *52
1583075538.51,$M4.1 51000 931 813 -22155 -27315 0 0 *50
1583075539.59,$M4.1 51001 929 813 -22155 -27315 0 0 *58
1583075540.69,$M4.1 51002 931 815 -22155 -27315 0 0 *54
1583075541.78,$M4.1 51003 929 813 -22155 -27315 0 0 *5A
1583075542.9,$M4.1 51004 931 813 -22155 -27315 0 0 *54
1583075543.97,$M4.1 51005 933 809 -22155 -27315 0 0 *5C
1583075545.05,$M4.1 51006 931 805 -22155 -27315 0 0 *51
1583075546.17,$M4.1 51007 931 813 -22155 -27315 0 0 *57
1583075547.22,$M4.1 51008 929 809 -22155 -27315 0 0 *5A
1583075548.29,$M4.1 51009 933 815 -22155 -27315 0 0 *5D
1583075549.38,$M4.1 51010 933 813 -22155 -27315 0 0 *53
1583075550.46,$M4.1 51011 931 805 -22155 -27315 0 0 *57
1583075551.55,$M4.1 51012 931 805 -22155 -27315 0 0 *54
1583075552.63,$M4.1 51013 931 809 -22155 -27315 0 0 *59
1583075553.72,$M4.1 51014 933 813 -22155 -27315 0 0 *57
1583075554.8,$M4.1 51015 931 805 -22155 -27315 0 0 *53
1583075555.87,$M4.1 51016 937 809 -22155 -27315 0 0 *5A
1583075556.96,$M4.1 51017 931 805 -22155 -27315 0 0 *51
1583075558.04,$M4.1 51018 931 809 -22155 -27315 0 0 *52
1583075559.1,$M4.1 51019 929 805 -22155 -27315 0 0 *56
1583075560.17,$M4.1 51020 929 809 -22155 -27315 0 0 *50
1583075561.25,$M4.1 51021 931 805 -22155 -27315 0 0 *54
1583075562.32,$M4.1 51022 929 805 -22155 -27315 0 0 *5E
1583075563.37,$M4.1 51023 929 805 -22155 -27315 0 0 *5F
1583075564.46,$M4.1 51024 931 801 -22155 -27315 0 0 *55
1583075565.58,$M4.1 51025 931 813 -22155 -27315 0 0 *57
1583075566.66,$M4.1 51026 931 809 -22155 -27315 0 0 *5F
1583075567.78,$M4.1 51027 931 813 -22155 -27315 0 0 *55
1583075568.83,$M4.1 51028 929 805 -22155 -27315 0 0 *54
1583075569.92,$M4.1 51029 931 809 -22155 -27315 0 0 *50
1583075570.99,$M4.1 51030 929 809 -22155 -27315 0 0 *51
1583075572.07,$M4.1 51031 931 809 -22155 -27315 0 0 *59
1583075573.14,$M4.1 51032 929 815 -22155 -27315 0 0 *5E
1583075574.26,$M4.1 51033 931 813 -22155 -27315 0 0 *50
1583075575.36,$M4.1 51034 931 819 -22155 -27315 0 0 *5D
1583075576.44,$M4.1 51035 931 815 -22155 -27315 0 0 *50
1583075577.55,$M4.1 51036 931 823 -22155 -27315 0 0 *56
1583075578.63,$M4.1 51037 929 813 -22155 -27315 0 0 *5D
1583075579.73,$M4.1 51038 931 815 -22155 -27315 0 0 *5D
1583075580.82,$M4.1 51039 931 815 -22155 -27315 0 0 *5C
1583075581.92,$M4.1 51040 929 813 -22155 -27315 0 0 *5D
1583075583.02,$M4.1 51041 931 813 -22155 -27315 0 0 *55
1583075584.14,$M4.1 51042 931 813 -22155 -27315 0 0 *56
1583075585.21,$M4.1 51043 933 823 -22155 -27315 0 0 *56
1583075586.31,$M4.1 51044 931 823 -22155 -27315 0 0 *53
1583075587.39,$M4.1 51045 931 819 -22155 -27315 0 0 *5B
1583075588.51,$M4.1 51046 931 813 -22155 -27315 0 0 *52
1583075589.58,$M4.1 51047 929 815 -22155 -27315 0 0 *5C
1583075590.7,$M4.1 51048 931 813 -22155 -27315 0 0 *5C
1583075591.75,$M4.1 51049 933 809 -22155 -27315 0 0 *54
1583075592.84,$M4.1 51050 931 809 -22155 -27315 0 0 *5E
1583075593.92,$M4.1 51051 931 809 -22155 -27315 0 0 *5F
1583075595.02,$M4.1 51052 931 815 -22155 -27315 0 0 *51
1583075596.09,$M4.1 51053 929 815 -22155 -27315 0 0 *59
1583075597.16,$M4.1 51054 929 819 -22155 -27315 0 0 *52
1583075598.25,$M4.1 51055 931 819 -22155 -27315 0 0 *5A
1583075599.35,$M4.1 51056 931 819 -22155 -27315 0 0 *59
1583075600.43,$M4.1 51057 931 819 -22155 -27315 0 0 *58
1583075601.55,$M4.1 51058 931 813 -22155 -27315 0 0 *5D
1583075602.63,$M4.1 51059 929 813 -22155 -27315 0 0 *55
1583075603.75,$M4.1 51060 931 813 -22155 -27315 0 0 *56
1583075604.82,$M4.1 51061 933 815 -22155 -27315 0 0 *53
1583075605.91,$M4.1 51062 931 815 -22155 -27315 0 0 *52
1583075606.99,$M4.1 51063 931 815 -22155 -27315 0 0 *53
1583075608.09,$M4.1 51064 931 815 -22155 -27315 0 0 *54
1583075609.18,$M4.1 51065 931 815 -22155 -27315 0 0 *55
1583075610.3,$M4.1 51066 931 813 -22155 -27315 0 0 *50
1583075611.41,$M4.1 51067 931 813 -22155 -27315 0 0 *51
1583075612.48,$M4.1 51068 933 819 -22155 -27315 0 0 *56
1583075613.55,$M4.1 51069 933 815 -22155 -27315 0 0 *5B
1583075614.67,$M4.1 51070 931 813 -22155 -27315 0 0 *57
1583075615.79,$M4.1 51071 931 813 -22155 -27315 0 0 *56
1583075616.87,$M4.1 51072 931 809 -22155 -27315 0 0 *5E
1583075617.97,$M4.1 51073 931 813 -22155 -27315 0 0 *54
1583075619.04,$M4.1 51074 929 815 -22155 -27315 0 0 *5C
1583075620.16,$M4.1 51075 931 813 -22155 -27315 0 0 *52
1583075621.26,$M4.1 51076 929 813 -22155 -27315 0 0 *58
1583075622.36,$M4.1 51077 931 813 -22155 -27315 0 0 *50
1583075623.46,$M4.1 51078 931 819 -22155 -27315 0 0 *55
1583075624.55,$M4.1 51079 931 819 -22155 -27315 0 0 *54
1583075625.62,$M4.1 51080 929 815 -22155 -27315 0 0 *57
1583075626.74,$M4.1 51081 931 813 -22155 -27315 0 0 *59
1583075627.82,$M4.1 51082 931 815 -22155 -27315 0 0 *5C
1583075628.89,$M4.1 51083 929 819 -22155 -27315 0 0 *58
1583075629.98,$M4.1 51084 931 815 -22155 -27315 0 0 *5A
1583075631.08,$M4.1 51085 931 819 -22155 -27315 0 0 *57
1583075632.16,$M4.1 51086 931 827 -22155 -27315 0 0 *59
1583075633.23,$M4.1 51087 933 827 -22155 -27315 0 0 *5A
1583075634.3,$M4.1 51088 933 815 -22155 -27315 0 0 *54
1583075635.42,$M4.1 51089 931 813 -22155 -27315 0 0 *51
1583075636.49,$M4.1 51090 931 805 -22155 -27315 0 0 *5E
1583075637.59,$M4.1 51091 933 813 -22155 -27315 0 0 *5A
1583075638.67,$M4.1 51092 933 813 -22155 -27315 0 0 *59
1583075639.74,$M4.1 51093 933 809 -22155 -27315 0 0 *53
1583075640.81,$M4.1 51094 931 805 -22155 -27315 0 0 *5A
1583075641.88,$M4.1 51095 937 809 -22155 -27315 0 0 *51
1583075642.97,$M4.1 51096 933 813 -22155 -27315 0 0 *5D
1583075644.05,$M4.1 51097 933 813 -22155 -27315 0 0 *5C
1583075645.12,$M4.1 51098 929 805 -22155 -27315 0 0 *5F
1583075646.21,$M4.1 51099 931 805 -22155 -27315 0 0 *57
1583075647.28,$M4.1 51100 931 797 -22155 -27315 0 0 *52
1583075648.36,$M4.1 51101 931 797 -22155 -27315 0 0 *53
1583075649.45,$M4.1 51102 931 809 -22155 -27315 0 0 *58
1583075650.53,$M4.1 51103 931 805 -22155 -27315 0 0 *55
1583075651.6,$M4.1 51104 929 801 -22155 -27315 0 0 *5F
1583075652.69,$M4.1 51105 933 813 -22155 -27315 0 0 *56
1583075653.76,$M4.1 51106 929 815 -22155 -27315 0 0 *58
1583075654.84,$M4.1 51107 931 815 -22155 -27315 0 0 *50
1583075655.93,$M4.1 51108 931 809 -22155 -27315 0 0 *52
1583075657.01,$M4.1 51109 933 813 -22155 -27315 0 0 *5A
1583075658.08,$M4.1 51110 929 809 -22155 -27315 0 0 *52
1583075659.17,$M4.1 51111 933 813 -22155 -27315 0 0 *53
1583075660.24,$M4.1 51112 929 805 -22155 -27315 0 0 *5C
1583075661.3,$M4.1 51113 929 809 -22155 -27315 0 0 *51
1583075662.37,$M4.1 51114 931 797 -22155 -27315 0 0 *57
1583075663.48,$M4.1 51115 929 795 -22155 -27315 0 0 *5D
1583075664.58,$M4.1 51116 931 795 -22155 -27315 0 0 *57
1583075665.65,$M4.1 51117 929 801 -22155 -27315 0 0 *5D
1583075666.73,$M4.1 51118 931 809 -22155 -27315 0 0 *53
1583075667.82,$M4.1 51119 931 805 -22155 -27315 0 0 *5E
1583075668.92,$M4.1 51120 931 813 -22155 -27315 0 0 *53
1583075669.99,$M4.1 51121 929 809 -22155 -27315 0 0 *50
1583075671.07,$M4.1 51122 931 809 -22155 -27315 0 0 *5A
1583075672.16,$M4.1 51123 931 809 -22155 -27315 0 0 *5B
1583075673.23,$M4.1 51124 929 809 -22155 -27315 0 0 *55
1583075674.28,$M4.1 51125 929 809 -22155 -27315 0 0 *54
1583075675.35,$M4.1 51126 929 809 -22155 -27315 0 0 *57
1583075676.45,$M4.1 51127 929 813 -22155 -27315 0 0 *5D
1583075677.5,$M4.1 51128 929 805 -22155 -27315 0 0 *55
1583075678.59,$M4.1 51129 933 813 -22155 -27315 0 0 *58
1583075679.68,$M4.1 51130 931 809 -22155 -27315 0 0 *59
1583075680.76,$M4.1 51131 931 809 -22155 -27315 0 0 *58
1583075681.86,$M4.1 51132 931 815 -22155 -27315 0 0 *56
1583075682.98,$M4.1 51133 931 813 -22155 -27315 0 0 *51
1583075684.06,$M4.1 51134 931 823 -22155 -27315 0 0 *55
1583075685.13,$M4.1 51135 929 827 -22155 -27315 0 0 *59
1583075686.23,$M4.1 51136 931 823 -22155 -27315 0 0 *57
1583075687.32,$M4.1 51137 931 823 -22155 -27315 0 0 *56
1583075688.42,$M4.1 51138 931 819 -22155 -27315 0 0 *50
1583075689.51,$M4.1 51139 931 819 -22155 -27315 0 0 *51
1583075690.59,$M4.1 51140 931 819 -22155 -27315 0 0 *5F
1583075691.71,$M4.1 51141 931 813 -22155 -27315 0 0 *54
1583075692.81,$M4.1 51142 931 819 -22155 -27315 0 0 *5D
1583075693.9,$M4.1 51143 931 819 -22155 -27315 0 0 *5C
1583075695.0,$M4.1 51144 931 815 -22155 -27315 0 0 *57
1583075696.07,$M4.1 51145 929 819 -22155 -27315 0 0 *53
1583075697.15,$M4.1 51146 931 809 -22155 -27315 0 0 *58
1583075698.24,$M4.1 51147 931 809 -22155 -27315 0 0 *59
1583075699.32,$M4.1 51148 931 809 -22155 -27315 0 0 *56
1583075700.39,$M4.1 51149 933 815 -22155 -27315 0 0 *58
1583075701.46,$M4.1 51150 929 815 -22155 -27315 0 0 *5B
1583075702.56,$M4.1 51151 929 813 -22155 -27315 0 0 *5C
1583075703.68,$M4.1 51152 931 813 -22155 -27315 0 0 *56
1583075704.76,$M4.1 51153 933 813 -22155 -27315 0 0 *55
1583075705.85,$M4.1 51154 931 809 -22155 -27315 0 0 *5B
1583075706.94,$M4.1 51155 931 801 -22155 -27315 0 0 *52
1583075708.02,$M4.1 51156 931 805 -22155 -27315 0 0 *55
1583075709.09,$M4.1 51157 929 805 -22155 -27315 0 0 *5D
1583075710.18,$M4.1 51158 931 809 -22155 -27315 0 0 *57
1583075711.26,$M4.1 51159 931 809 -22155 -27315 0 0 *56
1583075712.35,$M4.1 51160 931 809 -22155 -27315 0 0 *5C
1583075713.42,$M4.1 51161 929 805 -22155 -27315 0 0 *58
1583075714.5,$M4.1 51162 931 805 -22155 -27315 0 0 *52
1583075715.59,$M4.1 51163 931 805 -22155 -27315 0 0 *53
1583075716.67,$M4.1 51164 931 801 -22155 -27315 0 0 *50
1583075717.76,$M4.1 51165 931 801 -22155 -27315 0 0 *51
1583075718.81,$M4.1 51166 929 797 -22155 -27315 0 0 *5B
1583075719.9,$M4.1 51167 931 797 -22155 -27315 0 0 *53
1583075720.98,$M4.1 51168 931 801 -22155 -27315 0 0 *5C
1583075722.05,$M4.1 51169 933 809 -22155 -27315 0 0 *57
1583075723.13,$M4.1 51170 931 809 -22155 -27315 0 0 *5D
1583075724.22,$M4.1 51171 931 809 -22155 -27315 0 0 *5C
1583075725.29,$M4.1 51172 929 809 -22155 -27315 0 0 *56
1583075726.41,$M4.1 51173 931 813 -22155 -27315 0 0 *55
1583075727.48,$M4.1 51174 929 815 -22155 -27315 0 0 *5D
1583075728.56,$M4.1 51175 931 809 -22155 -27315 0 0 *58
1583075729.65,$M4.1 51176 931 809 -22155 -27315 0 0 *5B
1583075730.76,$M4.1 51177 931 813 -22155 -27315 0 0 *51
1583075731.85,$M4.1 51178 931 809 -22155 -27315 0 0 *55
1583075732.92,$M4.1 51179 929 805 -22155 -27315 0 0 *51
1583075734.0,$M4.1 51180 931 809 -22155 -27315 0 0 *52
1583075735.09,$M4.1 51181 931 805 -22155 -27315 0 0 *5F
1583075736.17,$M4.1 51182 931 809 -22155 -27315 0 0 *50
1583075737.26,$M4.1 51183 931 809 -22155 -27315 0 0 *51
1583075738.34,$M4.1 51184 933 813 -22155 -27315 0 0 *5F
1583075739.43,$M4.1 51185 929 813 -22155 -27315 0 0 *55
1583075740.53,$M4.1 51186 929 813 -22155 -27315 0 0 *56
1583075741.6,$M4.1 51187 929 809 -22155 -27315 0 0 *5C
1583075742.69,$M4.1 51188 931 809 -22155 -27315 0 0 *5A
1583075743.74,$M4.1 51189 929 797 -22155 -27315 0 0 *5A
1583075744.81,$M4.1 51190 929 801 -22155 -27315 0 0 *52
1583075745.88,$M4.1 51191 929 801 -22155 -27315 0 0 *53
1583075746.93,$M4.1 51192 929 805 -22155 -27315 0 0 *54
1583075748.02,$M4.1 51193 931 809 -22155 -27315 0 0 *50
1583075749.09,$M4.1 51194 929 801 -22155 -27315 0 0 *56
1583075750.16,$M4.1 51195 929 801 -22155 -27315 0 0 *57
1583075751.21,$M4.1 51196 929 801 -22155 -27315 0 0 *54
1583075752.3,$M4.1 51197 931 801 -22155 -27315 0 0 *5C
1583075753.4,$M4.1 51198 933 813 -22155 -27315 0 0 *52
1583075754.45,$M4.1 51199 929 797 -22155 -27315 0 0 *5B
1583075755.53,$M4.1 51200 931 797 -22155 -27315 0 0 *51
1583075756.62,$M4.1 51201 931 801 -22155 -27315 0 0 *50
1583075757.69,$M4.1 51202 929 801 -22155 -27315 0 0 *5A
1583075758.77,$M4.1 51203 931 801 -22155 -27315 0 0 *52
1583075759.84,$M4.1 51204 929 801 -22155 -27315 0 0 *5C
1583075760.93,$M4.1 51205 931 801 -22155 -27315 0 0 *54
1583075761.98,$M4.1 51206 929 797 -22155 -27315 0 0 *5E
1583075763.1,$M4.1 51207 927 795 -22155 -27315 0 0 *53
1583075764.17,$M4.1 51208 929 805 -22155 -27315 0 0 *54
1583075765.26,$M4.1 51209 931 801 -22155 -27315 0 0 *58
1583075766.32,$M4.1 51210 929 801 -22155 -27315 0 0 *59
1583075767.41,$M4.1 51211 927 801 -22155 -27315 0 0 *56
1583075768.5,$M4.1 51212 931 809 -22155 -27315 0 0 *5A
1583075769.56,$M4.1 51213 929 801 -22155 -27315 0 0 *5A
1583075770.63,$M4.1 51214 929 801 -22155 -27315 0 0 *5D
1583075771.72,$M4.1 51215 931 805 -22155 -27315 0 0 *51
1583075772.77,$M4.1 51216 929 801 -22155 -27315 0 0 *5F
1583075773.84,$M4.1 51217 929 801 -22155 -27315 0 0 *5E
1583075774.91,$M4.1 51218 929 805 -22155 -27315 0 0 *55
1583075775.98,$M4.1 51219 929 801 -22155 -27315 0 0 *50
1583075777.05,$M4.1 51220 931 805 -22155 -27315 0 0 *57
1583075778.12,$M4.1 51221 929 801 -22155 -27315 0 0 *5B
1583075779.19,$M4.1 51222 929 809 -22155 -27315 0 0 *50
1583075780.26,$M4.1 51223 929 805 -22155 -27315 0 0 *5D
1583075781.31,$M4.1 51224 929 805 -22155 -27315 0 0 *5A
1583075782.41,$M4.1 51225 929 795 -22155 -27315 0 0 *5D
1583075783.47,$M4.1 51226 929 797 -22155 -27315 0 0 *5C
1583075784.54,$M4.1 51227 929 797 -22155 -27315 0 0 *5D
1583075785.59,$M4.1 51228 929 797 -22155 -27315 0 0 *52
1583075786.66,$M4.1 51229 929 801 -22155 -27315 0 0 *53
1583075787.74,$M4.1 51230 927 801 -22155 -27315 0 0 *55
1583075788.86,$M4.1 51231 927 795 -22155 -27315 0 0 *56
1583075789.95,$M4.1 51232 927 805 -22155 -27315 0 0 *53
1583075791.03,$M4.1 51233 927 797 -22155 -27315 0 0 *56
1583075792.13,$M4.1 51234 927 801 -22155 -27315 0 0 *51
1583075793.22,$M4.1 51235 925 795 -22155 -27315 0 0 *50
1583075794.3,$M4.1 51236 927 805 -22155 -27315 0 0 *57
1583075795.37,$M4.1 51237 929 805 -22155 -27315 0 0 *58
1583075796.43,$M4.1 51238 929 805 -22155 -27315 0 0 *57
1583075797.51,$M4.1 51239 931 805 -22155 -27315 0 0 *5F
1583075798.6,$M4.1 51240 927 801 -22155 -27315 0 0 *52
1583075799.68,$M4.1 51241 927 805 -22155 -27315 0 0 *57
1583075800.77,$M4.1 51242 927 797 -22155 -27315 0 0 *50
1583075801.85,$M4.1 51243 927 805 -22155 -27315 0 0 *55
1583075802.94,$M4.1 51244 931 805 -22155 -27315 0 0 *55
1583075804.01,$M4.1 51245 929 809 -22155 -27315 0 0 *51
1583075805.08,$M4.1 51246 929 797 -22155 -27315 0 0 *5A
1583075806.13,$M4.1 51247 929 801 -22155 -27315 0 0 *5B
1583075807.25,$M4.1 51248 927 795 -22155 -27315 0 0 *58
1583075808.32,$M4.1 51249 929 797 -22155 -27315 0 0 *55
1583075809.37,$M4.1 51250 929 805 -22155 -27315 0 0 *59
1583075810.47,$M4.1 51251 927 801 -22155 -27315 0 0 *52
1583075811.56,$M4.1 51252 927 801 -22155 -27315 0 0 *51
1583075812.64,$M4.1 51253 927 801 -22155 -27315 0 0 *50
1583075813.73,$M4.1 51254 927 801 -22155 -27315 0 0 *57
1583075814.82,$M4.1 51255 931 809 -22155 -27315 0 0 *59
1583075815.9,$M4.1 51256 927 797 -22155 -27315 0 0 *55
1583075816.98,$M4.1 51257 927 801 -22155 -27315 0 0 *54
1583075818.09,$M4.1 51258 927 805 -22155 -27315 0 0 *5F
1583075819.17,$M4.1 51259 927 801 -22155 -27315 0 0 *5A
1583075820.26,$M4.1 51260 927 801 -22155 -27315 0 0 *50
1583075821.33,$M4.1 51261 929 809 -22155 -27315 0 0 *57
1583075822.38,$M4.1 51262 929 809 -22155 -27315 0 0 *54
1583075823.47,$M4.1 51263 931 809 -22155 -27315 0 0 *5C
1583075824.57,$M4.1 51264 927 801 -22155 -27315 0 0 *54
1583075825.65,$M4.1 51265 927 797 -22155 -27315 0 0 *55
1583075826.74,$M4.1 51266 927 805 -22155 -27315 0 0 *52
1583075827.82,$M4.1 51267 927 805 -22155 -27315 0 0 *53
1583075828.91,$M4.1 51268 927 805 -22155 -27315 0 0 *5C
1583075829.99,$M4.1 51269 927 805 -22155 -27315 0 0 *5D
1583075831.08,$M4.1 51270 927 809 -22155 -27315 0 0 *59
1583075832.16,$M4.1 51271 927 805 -22155 -27315 0 0 *54
1583075833.25,$M4.1 51272 927 805 -22155 -27315 0 0 *57
1583075834.33,$M4.1 51273 927 801 -22155 -27315 0 0 *52
1583075835.4,$M4.1 51274 929 805 -22155 -27315 0 0 *5F
1583075836.46,$M4.1 51275 925 801 -22155 -27315 0 0 *56
1583075837.58,$M4.1 51276 927 813 -22155 -27315 0 0 *54
1583075838.66,$M4.1 51277 927 809 -22155 -27315 0 0 *5E
1583075839.78,$M4.1 51278 927 813 -22155 -27315 0 0 *5A
1583075840.88,$M4.1 51279 927 815 -22155 -27315 0 0 *5D
1583075841.96,$M4.1 51280 929 833 -22155 -27315 0 0 *51
1583075843.03,$M4.1 51281 929 819 -22155 -27315 0 0 *58
1583075844.13,$M4.1 51282 927 809 -22155 -27315 0 0 *54
1583075845.2,$M4.1 51283 929 815 -22155 -27315 0 0 *56
1583075846.27,$M4.1 51284 929 819 -22155 -27315 0 0 *5D
1583075847.34,$M4.1 51285 929 815 -22155 -27315 0 0 *50
1583075848.41,$M4.1 51286 929 815 -22155 -27315 0 0 *53
1583075849.5,$M4.1 51287 929 813 -22155 -27315 0 0 *54
1583075850.6,$M4.1 51288 927 809 -22155 -27315 0 0 *5E
1583075851.65,$M4.1 51289 929 809 -22155 -27315 0 0 *51
1583075852.74,$M4.1 51290 931 809 -22155 -27315 0 0 *50
1583075853.81,$M4.1 51291 929 809 -22155 -27315 0 0 *58
1583075854.87,$M4.1 51292 929 809 -22155 -27315 0 0 *5B
1583075855.94,$M4.1 51293 929 809 -22155 -27315 0 0 *5A
1583075857.03,$M4.1 51294 927 805 -22155 -27315 0 0 *5F
1583075858.11,$M4.1 51295 927 809 -22155 -27315 0 0 *52
1583075859.2,$M4.1 51296 927 809 -22155 -27315 0 0 *51
1583075860.3,$M4.1 51297 929 813 -22155 -27315 0 0 *55
1583075861.4,$M4.1 51298 929 813 -22155 -27315 0 0 *5A
1583075862.47,$M4.1 51299 929 815 -22155 -27315 0 0 *5D
1583075863.54,$M4.1 51300 929 815 -22155 -27315 0 0 *5C
1583075864.61,$M4.1 51301 929 815 -22155 -27315 0 0 *5D
1583075865.7,$M4.1 51302 931 815 -22155 -27315 0 0 *57
1583075866.77,$M4.1 51303 929 815 -22155 -27315 0 0 *5F
1583075867.83,$M4.1 51304 929 809 -22155 -27315 0 0 *55
1583075868.92,$M4.1 51305 931 805 -22155 -27315 0 0 *51
1583075870.04,$M4.1 51306 931 813 -22155 -27315 0 0 *55
1583075871.12,$M4.1 51307 929 813 -22155 -27315 0 0 *5D
1583075872.19,$M4.1 51308 929 809 -22155 -27315 0 0 *59
1583075873.26,$M4.1 51309 929 809 -22155 -27315 0 0 *58
1583075874.36,$M4.1 51310 929 813 -22155 -27315 0 0 *5B
1583075875.46,$M4.1 51311 931 813 -22155 -27315 0 0 *53
1583075876.56,$M4.1 51312 931 815 -22155 -27315 0 0 *56
1583075877.63,$M4.1 51313 929 815 -22155 -27315 0 0 *5E
1583075878.72,$M4.1 51314 931 815 -22155 -27315 0 0 *50
1583075879.8,$M4.1 51315 929 815 -22155 -27315 0 0 *58
1583075880.88,$M4.1 51316 929 815 -22155 -27315 0 0 *5B
1583075881.96,$M4.1 51317 929 813 -22155 -27315 0 0 *5C
1583075883.08,$M4.1 51318 931 813 -22155 -27315 0 0 *5A
1583075884.15,$M4.1 51319 929 815 -22155 -27315 0 0 *54
1583075885.25,$M4.1 51320 931 815 -22155 -27315 0 0 *57
1583075886.32,$M4.1 51321 929 823 -22155 -27315 0 0 *5A
1583075887.39,$M4.1 51322 929 823 -22155 -27315 0 0 *59
1583075888.46,$M4.1 51323 929 823 -22155 -27315 0 0 *58
1583075889.54,$M4.1 51324 929 829 -22155 -27315 0 0 *55
1583075890.64,$M4.1 51325 931 827 -22155 -27315 0 0 *53
1583075891.73,$M4.1 51326 931 827 -22155 -27315 0 0 *50
1583075892.81,$M4.1 51327 929 827 -22155 -27315 0 0 *58
1583075893.9,$M4.1 51328 929 833 -22155 -27315 0 0 *52
1583075895.02,$M4.1 51329 931 837 -22155 -27315 0 0 *5E
1583075896.1,$M4.1 51330 929 829 -22155 -27315 0 0 *50
1583075897.19,$M4.1 51331 931 827 -22155 -27315 0 0 *56
1583075898.26,$M4.1 51332 929 827 -22155 -27315 0 0 *5C
1583075899.33,$M4.1 51333 929 823 -22155 -27315 0 0 *59
1583075900.44,$M4.1 51334 931 813 -22155 -27315 0 0 *54
1583075901.51,$M4.1 51335 929 819 -22155 -27315 0 0 *56
1583075902.61,$M4.1 51336 931 823 -22155 -27315 0 0 *55
1583075903.73,$M4.1 51337 931 813 -22155 -27315 0 0 *57
1583075904.82,$M4.1 51338 929 813 -22155 -27315 0 0 *51
1583075905.92,$M4.1 51339 931 815 -22155 -27315 0 0 *5F
1583075907.0,$M4.1 51340 931 823 -22155 -27315 0 0 *54
1583075908.1,$M4.1 51341 931 823 -22155 -27315 0 0 *55
1583075909.19,$M4.1 51342 931 823 -22155 -27315 0 0 *56
1583075910.29,$M4.1 51343 931 827 -22155 -27315 0 0 *53
1583075911.38,$M4.1 51344 931 827 -22155 -27315 0 0 *54
1583075912.46,$M4.1 51345 931 827 -22155 -27315 0 0 *55
1583075913.56,$M4.1 51346 931 827 -22155 -27315 0 0 *56
1583075914.63,$M4.1 51347 933 827 -22155 -27315 0 0 *55
1583075915.7,$M4.1 51348 933 823 -22155 -27315 0 0 *5E
1583075916.79,$M4.1 51349 931 823 -22155 -27315 0 0 *5D
1583075917.89,$M4.1 51350 931 823 -22155 -27315 0 0 *55
1583075918.97,$M4.1 51351 931 819 -22155 -27315 0 0 *5D
1583075920.04,$M4.1 51352 933 827 -22155 -27315 0 0 *51
1583075921.11,$M4.1 51353 933 827 -22155 -27315 0 0 *50
1583075922.18,$M4.1 51354 933 823 -22155 -27315 0 0 *53
1583075923.27,$M4.1 51355 933 829 -22155 -27315 0 0 *58
1583075924.33,$M4.1 51356 933 823 -22155 -27315 0 0 *51
1583075925.4,$M4.1 51357 933 823 -22155 -27315 0 0 *50
1583075926.47,$M4.1 51358 933 819 -22155 -27315 0 0 *56
1583075927.54,$M4.1 51359 933 815 -22155 -27315 0 0 *5B
1583075928.63,$M4.1 51360 931 819 -22155 -27315 0 0 *5F
1583075929.7,$M4.1 51361 933 819 -22155 -27315 0 0 *5C
1583075930.77,$M4.1 51362 933 815 -22155 -27315 0 0 *53
1583075931.87,$M4.1 51363 933 813 -22155 -27315 0 0 *54
1583075932.94,$M4.1 51364 933 815 -22155 -27315 0 0 *55
1583075934.02,$M4.1 51365 933 813 -22155 -27315 0 0 *52
1583075935.09,$M4.1 51366 933 819 -22155 -27315 0 0 *5B
1583075936.16,$M4.1 51367 933 827 -22155 -27315 0 0 *57
1583075937.25,$M4.1 51368 933 813 -22155 -27315 0 0 *5F
1583075938.33,$M4.1 51369 931 809 -22155 -27315 0 0 *57
1583075939.4,$M4.1 51370 933 815 -22155 -27315 0 0 *50
1583075940.47,$M4.1 51371 933 819 -22155 -27315 0 0 *5D
1583075941.57,$M4.1 51372 931 815 -22155 -27315 0 0 *50
1583075942.67,$M4.1 51373 931 813 -22155 -27315 0 0 *57
1583075943.79,$M4.1 51374 931 813 -22155 -27315 0 0 *50
1583075944.88,$M4.1 51375 931 801 -22155 -27315 0 0 *52
1583075945.96,$M4.1 51376 931 809 -22155 -27315 0 0 *59
1583075947.03,$M4.1 51377 933 815 -22155 -27315 0 0 *57
1583075948.13,$M4.1 51378 931 815 -22155 -27315 0 0 *5A
1583075949.22,$M4.1 51379 931 819 -22155 -27315 0 0 *57
1583075950.34,$M4.1 51380 931 813 -22155 -27315 0 0 *5B
1583075951.42,$M4.1 51381 931 815 -22155 -27315 0 0 *5C
1583075952.49,$M4.1 51382 933 827 -22155 -27315 0 0 *5C
1583075953.58,$M4.1 51383 933 829 -22155 -27315 0 0 *53
1583075954.66,$M4.1 51384 933 829 -22155 -27315 0 0 *54
1583075955.75,$M4.1 51385 937 833 -22155 -27315 0 0 *5A
1583075956.81,$M4.1 51386 933 823 -22155 -27315 0 0 *5C
1583075957.89,$M4.1 51387 933 827 -22155 -27315 0 0 *59
1583075959.0,$M4.1 51388 931 813 -22155 -27315 0 0 *53
1583075960.09,$M4.1 51389 931 815 -22155 -27315 0 0 *54
1583075961.16,$M4.1 51390 933 823 -22155 -27315 0 0 *5B
1583075962.24,$M4.1 51391 933 829 -22155 -27315 0 0 *50
1583075963.33,$M4.1 51392 937 833 -22155 -27315 0 0 *5C
1583075964.41,$M4.1 51393 937 833 -22155 -27315 0 0 *5D
1583075965.5,$M4.1 51394 937 829 -22155 -27315 0 0 *51
1583075966.57,$M4.1 51395 933 823 -22155 -27315 0 0 *5E
1583075967.64,$M4.1 51396 933 823 -22155 -27315 0 0 *5D
1583075968.7,$M4.1 51397 937 819 -22155 -27315 0 0 *51
1583075969.76,$M4.1 51398 937 819 -22155 -27315 0 0 *5E
1583075970.83,$M4.1 51399 933 815 -22155 -27315 0 0 *57
1583075971.93,$M4.1 51400 933 813 -22155 -27315 0 0 *56
1583075973.01,$M4.1 51401 933 813 -22155 -27315 0 0 *57
1583075974.08,$M4.1 51402 933 815 -22155 -27315 0 0 *52
1583075975.15,$M4.1 51403 933 819 -22155 -27315 0 0 *5F
1583075976.24,$M4.1 51404 931 809 -22155 -27315 0 0 *5B
1583075977.34,$M4.1 51405 933 813 -22155 -27315 0 0 *53
1583075978.39,$M4.1 51406 937 815 -22155 -27315 0 0 *52
1583075979.46,$M4.1 51407 933 819 -22155 -27315 0 0 *5B
1583075980.53,$M4.1 51408 937 819 -22155 -27315 0 0 *50
1583075981.6,$M4.1 51409 933 819 -22155 -27315 0 0 *55
1583075982.67,$M4.1 51410 933 819 -22155 -27315 0 0 *5D
1583075983.74,$M4.1 51411 937 823 -22155 -27315 0 0 *51
1583075984.81,$M4.1 51412 937 827 -22155 -27315 0 0 *56
1583075985.88,$M4.1 51413 933 819 -22155 -27315 0 0 *5E
1583075986.93,$M4.1 51414 933 815 -22155 -27315 0 0 *55
1583075988.0,$M4.1 51415 933 819 -22155 -27315 0 0 *58
1583075989.07,$M4.1 51416 937 823 -22155 -27315 0 0 *56
1583075990.14,$M4.1 51417 933 815 -22155 -27315 0 0 *56
1583075991.23,$M4.1 51418 937 813 -22155 -27315 0 0 *5B
1583075992.31,$M4.1 51419 937 813 -22155 -27315 0 0 *5A