#timestamp,LO_Frequency,Hit 
1500973215.2,286047000.2,N
1500973235.9,286047000.2,N
1500973255.7,286047005.6,N
1500973275.6,286047002.0,N
1500973295.4,286047001.0,N
1500973315.2,286046999.9,N
1500973335.1,286047000.7,N
1500973336.0,286047000.7,N
1500973355.8,286046998.7,N
1500973375.6,286046999.2,N
1500973395.4,286046999.5,N
1500973415.3,286046998.3,N
1500973435.1,286046998.8,N
1500973455.8,286047000.3,N
1500973475.7,286046999.1,N
1500973495.5,286046999.6,N
1500973515.3,286046999.1,N
1500973535.2,286047000.3,N
1500973555.9,286047001.2,N
1500973575.7,286046998.8,N
1500973595.6,286046999.1,N
1500973615.4,286046996.5,N
1500973635.2,286046998.5,N
1500973655.0,286046996.7,N
1500973655.9,286046996.7,N
1500973675.8,286046996.2,N
1500973695.6,286046993.9,N
1500973715.4,286046993.8,N
1500973735.3,286046996.1,N
1500973755.1,286046997.4,N
1500973775.8,286046995.4,N
1500973795.7,286046995.6,N
1500973815.5,286046997.2,N
1500973835.3,286046995.7,N
1500973855.2,286046995.2,N
1500973875.9,286046996.8,N
1500973895.7,286046995.4,N
1500973915.5,286046993.4,N
1500973935.4,286046991.7,N
1500973955.2,286046994.8,N
1500973975.0,286046996.0,N
1500973975.9,286046996.0,N
1500973995.8,286046996.4,N
1500974015.6,286046993.7,N
1500974035.4,286046993.5,N
1500974055.3,286046991.1,N
1500974075.1,286046991.5,N
1500974076.0,286046991.5,N
1500974095.8,286046988.5,N
1500974115.7,286046991.4,N
1500974135.5,286046992.8,N
1500974155.3,286046990.8,N
1500974175.1,286046992.9,N
1500974195.9,286046988.9,N
1500974215.7,286046988.5,N
1500974235.5,286046991.2,N
1500974255.4,286046987.0,N
1500974275.2,286046989.9,N
1500974295.0,286046988.0,N
1500974295.9,286046988.0,N
1500974315.8,286046987.2,N
1500974335.6,286046991.6,N
1500974355.4,286046989.6,N
1500974375.3,286046987.5,N
1500974395.1,286046986.9,N
1500974396.0,286046986.9,N
1500974415.8,286046988.5,N
1500974435.7,286046990.0,N
1500974455.5,286046989.1,N
1500974475.3,286046987.8,N
1500974495.1,286046987.9,N
1500974515.9,286046987.1,N
1500974535.7,286046985.7,N
1500974555.5,286046988.4,N
1500974575.4,286046987.9,N
1500974595.2,286046988.4,N
1500974615.0,286046989.7,N
1500974615.9,286046989.7,N
1500974635.8,286046987.6,N
1500974655.6,286046987.2,N
1500974675.4,286046985.8,N
1500974695.2,286046983.9,N
1500974715.1,286046984.3,N
1500974716.0,286046984.3,N
1500974735.8,286046986.6,N
1500974755.6,286046986.6,N
1500974775.5,286046984.4,N
1500974795.3,286046982.1,N
1500974815.1,286046985.9,N
1500974835.9,286046986.1,N
1500974855.7,286046986.7,N
1500974875.5,286046986.4,N
1500974895.4,286046984.9,N
1500974915.2,286046982.2,N
1500974935.0,286046983.6,N
1500974935.9,286046983.6,N
1500974955.8,286046980.7,Y
1500974975.6,286046990.5,N
1500974995.4,286046994.6,N
1500975015.2,286046996.1,N
1500975035.1,286046994.1,N
1500975036.0,286046994.1,N
1500975055.8,286046990.2,N
1500975075.6,286046993.0,N
1500975095.5,286046992.3,N
1500975115.3,286046992.7,N
1500975135.1,286046990.6,N
1500975155.9,286046990.1,N
1500975175.7,286046992.3,N
1500975195.5,286046993.0,N
1500975215.4,286046992.0,N
1500975235.2,286046992.6,N
1500975255.0,286046990.6,N
1500975255.9,286046990.6,N
1500975275.7,286046988.9,N
1500975295.6,286046991.0,N
1500975315.4,286046994.5,N
1500975335.2,286046994.6,N
1500975355.1,286046994.8,N
1500975356.0,286046994.8,N
1500975375.8,286046990.2,N
1500975395.6,286046988.9,N
1500975415.5,286046989.3,N
1500975435.3,286046990.9,N
1500975455.1,286046993.2,N
1500975475.9,286046992.8,N
1500975495.7,286046992.3,N
1500975515.5,286046991.1,N
1500975535.3,286046988.6,N
1500975555.2,286046989.1,N
1500975575.0,286046990.4,N
1500975575.9,286046990.4,N
1500975595.7,286046991.3,N
1500975615.6,286046990.3,N
1500975635.4,286046990.7,N
1500975655.2,286046988.9,N
1500975675.1,286046991.2,N
1500975676.0,286046991.2,N
1500975695.8,286046990.0,N
1500975715.6,286046987.1,N
1500975735.5,286046987.3,N
1500975755.3,286046988.6,N
1500975775.1,286046987.2,N
1500975795.9,286046985.5,N
1500975815.7,286046987.5,N
1500975835.5,286046988.7,N
1500975855.3,286046991.5,N
1500975875.2,286046989.0,N
1500975895.9,286046990.8,N
1500975915.7,286046989.9,N
1500975935.6,286046987.9,N
1500975955.4,286046989.9,N
1500975975.2,286046989.7,N
1500975995.1,286046987.1,N
1500975996.0,286046987.1,N
1500976015.8,286046989.6,N
1500976035.6,286046987.8,N
1500976055.4,286046990.0,N
1500976075.3,286046983.8,Y
1500976095.1,286046991.7,N
1500976115.9,286046994.7,N
1500976135.7,286046992.3,N
1500976155.5,286046993.8,N
1500976175.3,286046993.5,N
1500976195.2,286046994.7,N
1500976215.9,286046990.3,N
1500976235.7,286046990.4,N
1500976255.6,286046991.8,N
1500976275.4,286046994.0,N
1500976295.2,286046994.0,N
1500976315.1,286046995.9,N
1500976316.0,286046995.9,N
1500976335.8,286046993.4,N
1500976355.6,286046993.4,N
1500976375.4,286046996.4,N
1500976395.3,286046996.2,N
1500976415.1,286046993.8,N
1500976435.8,286046996.0,N
1500976455.7,286046994.2,N
1500976475.5,286046994.6,N
1500976495.3,286046994.4,N
1500976515.2,286046994.9,N
1500976535.9,286046996.9,N
1500976555.7,286046998.0,N
1500976575.6,286046995.5,N
1500976595.4,286046993.4,N
1500976615.2,286046993.8,N
1500976635.0,286046996.2,N
1500976635.9,286046996.2,N
1500976655.8,286046993.7,N
1500976675.6,286046993.4,N
1500976695.4,286046996.2,N
1500976715.3,286046994.1,N
1500976735.1,286046994.1,N
1500976736.0,286046994.1,N
1500976755.8,286046995.8,N
1500976775.7,286046993.5,N
1500976795.5,286046994.3,N
