#timestamp,LO_Frequency,Hit,StdDev 
1552867215.7,286046996.5,N
1552867235.6,286046998.5,N
1552867255.4,286046998.4,N
1552867275.3,286046999.0,N
1552867295.1,286046998.8,N
1552867296.0,286046998.8,N
1552867315.8,286046998.8,N
1552867335.7,286046997.1,N
1552867355.5,286046995.4,N
1552867375.3,286046996.7,N
1552867395.2,286046998.9,N
1552867415.0,286047000.8,N
1552867415.9,286047000.8,N
1552867435.8,286046998.4,N
1552867455.6,286047001.1,N
1552867475.4,286047000.5,N
1552867495.3,286047001.0,N
1552867515.1,286046998.4,N
1552867535.8,286046998.2,N
1552867555.8,286047001.2,N
1552867575.6,286047000.5,N
1552867595.5,286046998.2,N
1552867645.3,286046998.9,E
1552867655.3,286046998.4,N
1552867675.1,286046999.2,P
1552867695.8,286046997.0,P
1552867715.7,286046998.7,N
1552867735.5,286046997.3,Y
1552867755.4,286047000.9,P
1552867775.2,286047002.1,N
1552867795.0,286047001.8,N
1552867795.9,286047001.8,N
1552867815.8,286047003.4,N
1552867835.6,286047003.6,N
1552867855.4,286047001.8,N
1552867875.3,286047004.0,N
1552867895.1,286047002.4,N
1552867915.9,286047002.7,N
1552867935.7,286047002.0,N
1552867985.6,286047002.0,E
1552867995.5,286047002.7,N
1552868015.3,286047000.3,P
1552868035.2,286047000.7,N
1552868055.9,286046999.1,N
1552868075.7,286046995.5,Y
1552868095.6,286046995.5,P
1552868115.4,286046998.0,N
1552868135.2,286046996.8,N
1552868155.1,286046998.4,N
1552868156.0,286046998.4,N
1552868175.8,286047000.6,N
1552868195.7,286046999.8,N
1552868215.5,286047002.1,N
1552868235.3,286047004.0,N
1552868255.2,286047002.4,N
1552868275.0,286047002.3,N
1552868275.9,286047002.3,N
1552868295.7,286047000.5,N
1552868315.6,286047002.8,N
1552868335.4,286047000.3,N
1552868355.3,286047004.4,N
1552868375.1,286047002.7,N
1552868376.0,286047002.7,N
1552868395.8,286047000.1,N
1552868415.7,286047002.4,N
1552868435.5,286047002.8,N
1552868455.3,286047000.4,N
1552868475.2,286047000.2,N
1552868495.0,286047000.2,N
1552868495.9,286047000.2,N
1552868515.8,286047000.3,N
1552868535.6,286046999.8,N
1552868555.4,286047002.6,N
1552868575.3,286046999.9,N
1552868595.1,286046999.2,N
1552868615.8,286046999.1,N
1552868635.7,286046999.3,N
1552868655.5,286046999.1,N
1552868675.4,286047001.0,N
1552868695.2,286047001.1,N
1552868715.0,286047000.7,N
1552868715.9,286047000.7,N
1552868735.8,286046998.9,N
1552868755.6,286046999.1,N
1552868775.5,286046999.0,N
1552868795.3,286046999.4,N
1552868815.1,286046995.1,Y
1552868835.9,286046995.2,P
1552868855.7,286046996.3,N
1552868875.5,286046993.6,N
1552868895.4,286046993.7,N
1552868915.2,286046996.2,N
1552868935.1,286046995.5,N
1552868936.0,286046995.5,N
1552868955.8,286046996.4,N
1552868975.6,286046995.0,N
1552868995.5,286046995.9,N
1552869015.3,286046993.7,Y
1552869035.1,286046998.4,P
1552869055.9,286046996.5,N
1552869075.7,286046998.5,N
1552869095.6,286046998.9,N
1552869115.4,286046999.1,N
1552869135.2,286046996.7,N
1552869155.1,286046996.6,N
1552869156.0,286046996.6,N
1552869175.8,286046997.7,N
1552869195.6,286046995.5,Y
1552869215.5,286046997.6,P
1552869235.3,286046998.0,P
1552869255.2,286046997.2,P
1552869275.9,286046999.1,Y
1552869295.7,286047001.7,P
1552869315.6,286047004.4,N
1552869335.4,286047001.8,N
1552869355.3,286047002.7,N
1552869375.1,286047000.8,N
1552869376.0,286047000.8,N
1552869395.8,286046998.2,N
1552869415.7,286046998.5,N
1552869435.5,286046998.2,N
1552869455.4,286047000.6,N
1552869475.2,286046999.1,N
1552869495.0,286046998.9,N
1552869495.9,286046998.9,N
1552869515.8,286047001.2,N
1552869535.6,286046998.6,N
1552869555.4,286047000.6,N
1552869575.3,286047000.6,N
1552869595.1,286047002.8,N
1552869615.9,286047001.0,N
1552869635.7,286046998.7,N
1552869655.5,286046999.5,N
1552869675.4,286046996.6,N
1552869695.2,286046997.8,N
1552869715.0,286046997.5,N
1552869716.0,286046997.5,N
1552869735.8,286046999.4,N
1552869755.6,286046999.2,N
1552869775.5,286046999.4,N
1552869795.3,286046999.3,N
1552869815.1,286046998.4,N
1552869835.9,286046996.5,N
1552869855.7,286046998.8,N
1552869875.6,286046998.1,N
1552869895.4,286046998.2,N
1552869915.2,286046998.3,N
1552869935.1,286046998.7,N
1552869936.0,286046998.7,N
1552869955.8,286046999.2,N
1552869975.7,286046997.0,N
1552869995.5,286046999.0,N
1552870015.3,286046996.5,N
1552870035.2,286046997.0,N
1552870055.0,286046997.9,N
1552870055.9,286046997.9,N
1552870075.7,286046999.2,N
1552870095.6,286046996.6,N
1552870115.4,286046994.9,Y
1552870135.3,286046998.3,P
1552870155.1,286046999.1,P
1552870156.0,286046999.1,N
1552870175.8,286046998.6,Y
1552870195.7,286047002.7,P
1552870215.5,286046999.7,N
1552870235.3,286046999.3,N
1552870255.2,286046999.4,N
1552870275.0,286047001.0,N
1552870275.9,286047001.0,N
1552870295.8,286046998.2,N
1552870315.6,286046998.8,N
1552870335.4,286046998.5,N
1552870355.3,286046999.2,N
1552870375.1,286046998.3,N
1552870395.9,286046998.2,N
1552870415.7,286046998.6,N
1552870435.5,286046999.6,N
1552870455.4,286046999.1,N
1552870475.2,286046999.5,N
1552870495.0,286046999.1,N
1552870495.9,286046999.1,N
1552870515.8,286046996.7,Y
1552870535.6,286046999.0,P
1552870555.5,286046998.5,P
1552870575.3,286046999.3,N
1552870595.1,286046999.5,N
1552870615.9,286047000.8,N
1552870635.7,286047000.6,N
1552870655.5,286047000.1,N
1552870675.4,286047002.5,Y
1552870695.2,286047000.0,P
1552870715.1,286046999.3,P
1552870716.0,286046999.3,N
1552870735.8,286046998.6,Y
1552870755.6,286046998.6,P
1552870775.5,286046998.2,P
1552870795.3,286046998.5,N
