#timestamp,LO_Frequency,Hit,StdDev 
1714849215.9,286046998.3,N
1714849235.7,286046999.0,N
1714849255.6,286046998.6,N
1714849275.4,286046998.4,N
1714849295.2,286046998.4,N
1714849315.1,286047001.2,N
1714849316.0,286047001.2,N
1714849335.8,286046998.6,N
1714849355.7,286047000.8,N
1714849375.5,286046998.6,N
1714849395.3,286046999.3,N
1714849415.2,286046999.5,N
1714849435.9,286046998.8,N
1714849455.7,286046996.5,Y
1714849475.6,286046996.6,P
1714849495.4,286046999.5,N
1714849515.3,286046999.4,N
1714849535.1,286047001.1,N
1714849536.0,286047001.1,N
1714849555.8,286047000.0,N
1714849575.7,286047001.6,N
1714849595.5,286047001.9,N
1714849615.3,286047002.6,N
1714849635.2,286047000.1,N
1714849655.0,286047001.0,N
1714849655.9,286047001.0,N
1714849675.8,286047000.8,N
1714849695.6,286046998.2,N
1714849715.4,286046999.9,N
1714849735.3,286047000.1,N
1714849755.1,286047000.6,N
1714849775.9,286046998.6,N
1714849795.7,286046998.9,N
1714849815.5,286046999.0,N
1714849835.4,286046998.5,N
1714849855.2,286046996.9,N
1714849875.0,286046997.4,N
1714849875.9,286046997.4,N
1714849895.8,286046997.3,N
1714849915.6,286046996.5,N
1714849935.5,286046999.0,N
1714849955.3,286046996.7,N
1714849975.1,286046997.4,N
1714849995.9,286046996.8,N
1714850015.7,286046997.8,N
1714850035.6,286046996.8,N
1714850055.4,286046996.6,N
1714850075.2,286046996.6,N
1714850095.1,286046999.1,N
1714850096.0,286046999.1,N
1714850115.8,286046998.1,N
1714850135.6,286046999.0,N
1714850155.5,286046996.5,N
1714850175.3,286046996.6,N
1714850195.2,286046997.2,N
1714850215.9,286046997.9,N
1714850235.7,286046995.3,Y
1714850255.6,286046998.7,P
1714850275.4,286046999.2,N
1714850295.3,286046998.5,P
1714850315.1,286046998.3,Y
1714850316.0,286046998.3,P
1714850335.8,286047002.7,P
1714850355.7,286047001.6,N
1714850375.5,286047001.4,N
1714850395.3,286047003.9,N
1714850415.2,286047003.1,N
1714850435.0,286047003.5,N
1714850435.9,286047003.5,N
1714850455.8,286047003.3,N
1714850475.6,286047003.2,N
1714850495.4,286047003.1,N
1714850515.3,286047003.0,N
1714850535.1,286047005.4,Y
1714850555.9,286047003.1,P
1714850575.7,286047005.5,P
1714850595.5,286047003.5,N
1714850615.4,286047003.4,N
1714850635.2,286047004.1,Y
1714850655.1,286047001.1,P
1714850656.0,286047001.1,N
1714850675.8,286047000.0,N
1714850695.6,286047001.1,N
1714850715.5,286047001.1,N
1714850735.3,286047001.2,N
1714850755.1,286047000.8,N
1714850775.9,286047000.4,N
1714850795.7,286047002.8,N
1714850815.6,286046999.7,N
1714850835.4,286046999.9,N
1714850855.2,286047002.2,N
1714850875.1,286047000.4,N
1714850876.0,286047000.4,N
1714850895.8,286047002.2,N
1714850915.7,286047002.0,N
1714850935.5,286047001.7,N
1714850955.3,286047001.3,N
1714850975.2,286047004.2,Y
1714850995.0,286047003.9,P
1714850995.9,286047003.9,N
1714851015.7,286047004.4,P
1714851035.6,286047003.2,N
1714851055.4,286047003.1,N
1714851075.3,286047003.0,N
1714851095.1,286047003.2,Y
1714851115.8,286047000.0,P
1714851135.7,286047000.4,N
1714851155.5,286046999.9,N
1714851175.4,286047000.0,N
1714851195.2,286047000.6,N
1714851215.0,286047001.0,N
1714851215.9,286047001.0,N
1714851235.8,286047000.1,N
1714851255.6,286047002.4,N
1714851275.4,286047001.6,N
1714851295.3,286046999.7,N
1714851315.1,286047002.1,N
1714851335.9,286047001.8,N
1714851355.7,286047002.0,N
1714851375.5,286047001.9,N
1714851395.4,286047002.3,N
1714851415.2,286047002.4,N
1714851435.1,286047002.4,N
1714851436.0,286047002.4,N
1714851455.8,286047002.1,N
1714851475.6,286047002.3,N
1714851495.5,286047002.4,N
1714851515.3,286047002.3,N
1714851535.1,286046999.8,N
1714851555.9,286047000.2,N
1714851575.7,286047002.2,N
1714851595.6,286047002.1,N
1714851615.4,286047001.4,N
1714851635.2,286047004.0,Y
1714851655.1,286047000.2,P
1714851656.0,286047000.2,N
1714851675.8,286046999.9,N
1714851695.7,286047000.3,N
1714851715.5,286046999.8,N
1714851735.3,286047000.8,N
1714851755.2,286047000.9,N
1714851775.0,286047000.8,N
1714851775.9,286047000.8,N
1714851795.8,286047000.2,N
1714851815.6,286047000.3,N
1714851835.4,286047000.1,N
1714851855.3,286047000.4,N
1714851875.1,286047000.5,N
1714851895.8,286046998.1,Y
1714851915.7,286046999.1,P
1714851935.5,286046998.9,N
1714851955.4,286046999.0,N
1714851975.2,286047001.1,N
1714851995.0,286047002.8,Y
1714851995.9,286047002.8,P
1714852015.8,286047002.4,N
1714852035.6,286047002.4,N
1714852055.5,286047001.7,N
1714852075.3,286046999.8,N
1714852095.1,286047002.7,N
1714852115.9,286047002.6,N
1714852135.7,286047001.8,N
1714852155.6,286047004.0,Y
1714852175.4,286046999.7,P
1714852195.2,286046999.7,N
1714852215.1,286047000.0,N
1714852216.0,286047000.0,N
1714852235.8,286047000.8,N
1714852255.6,286046998.3,N
1714852275.5,286046998.8,N
1714852295.3,286046999.6,N
1714852315.2,286046997.0,Y
1714852335.9,286046998.5,P
1714852355.7,286047000.1,N
1714852375.6,286047000.1,N
1714852395.4,286047000.1,N
1714852415.3,286046999.8,N
1714852435.1,286047000.5,N
1714852436.0,286047000.5,N
1714852455.8,286046999.9,N
1714852475.7,286047000.9,N
1714852495.5,286047000.9,N
1714852515.4,286047001.1,N
1714852535.2,286046998.4,N
1714852555.0,286046998.2,N
1714852555.9,286046998.2,N
1714852575.8,286047001.2,N
1714852595.6,286047000.8,N
1714852615.4,286047000.7,N
1714852635.3,286046999.7,N
1714852655.1,286047001.2,N
1714852675.9,286046998.6,N
1714852695.7,286047001.1,N
1714852715.5,286046998.5,N
1714852735.4,286047000.8,N
1714852755.2,286047000.7,N
1714852775.0,286047001.0,N
1714852776.0,286047001.0,N
1714852795.8,286047001.1,N
