#timestamp,LO_Frequency,Hit,StdDev 
1664398815.1,286046993.4,N
1664398816.0,286046993.4,N
1664398835.8,286046995.9,N
1664398855.7,286046996.2,N
1664398875.5,286046996.1,N
1664398895.3,286046995.6,N
1664398915.2,286046997.5,N
1664398935.0,286046995.6,N
1664398935.9,286046995.6,N
1664398955.8,286046997.5,N
1664398975.6,286046997.8,N
1664398995.4,286046997.4,N
1664399015.3,286046999.5,N
1664399035.1,286046997.8,N
1664399055.8,286046996.0,N
1664399075.7,286046993.6,Y
1664399095.5,286046997.1,P
1664399115.4,286046999.1,P
1664399135.2,286046997.1,N
1664399155.0,286046997.4,N
1664399155.9,286046997.4,Y
1664399175.8,286046998.8,P
1664399195.6,286047001.2,N
1664399215.5,286047000.8,N
1664399235.3,286046998.5,N
1664399255.1,286046998.5,N
1664399275.9,286047000.9,N
1664399295.7,286047001.0,N
1664399315.6,286046999.8,N
1664399335.4,286047002.3,N
1664399355.2,286047002.4,N
1664399375.1,286046999.7,N
1664399376.0,286046999.7,N
1664399395.8,286047002.3,N
1664399415.7,286047002.8,N
1664399435.5,286047002.4,N
1664399455.3,286047002.7,N
1664399475.2,286047000.2,N
1664399495.9,286047000.1,N
1664399515.7,286047002.3,N
1664399535.6,286047002.7,N
1664399555.4,286047000.6,N
1664399575.3,286046999.7,N
1664399595.1,286047002.6,N
1664399596.0,286047002.6,N
1664399615.8,286047000.1,N
1664399635.7,286047002.8,N
1664399655.5,286047000.1,N
1664399675.3,286046999.9,N
1664399695.2,286047000.3,N
1664399715.0,286047002.7,N
1664399715.9,286047002.7,N
1664399735.8,286047000.5,N
1664399755.6,286047000.7,N
1664399775.4,286046998.6,N
1664399795.3,286046998.2,N
1664399815.1,286047000.9,N
1664399835.8,286047000.7,N
1664399855.7,286046998.4,N
1664399875.5,286047000.9,N
1664399895.4,286047000.9,N
1664399915.2,286047000.9,N
1664399935.0,286047000.8,N
1664399935.9,286047000.8,N
1664399955.8,286047000.4,N
1664399975.6,286047001.1,N
1664399995.5,286046998.6,N
1664400015.3,286046999.3,N
1664400035.1,286046998.5,N
1664400055.9,286046999.0,N
1664400075.7,286046999.3,N
1664400095.5,286046998.3,N
1664400115.4,286047001.0,N
1664400135.2,286047000.2,N
1664400155.1,286047000.3,N
1664400156.0,286047000.3,N
1664400175.8,286046999.8,N
1664400195.6,286047002.7,N
1664400215.5,286046999.9,N
1664400235.3,286047001.2,N
1664400255.1,286046998.2,N
1664400275.9,286046998.6,N
1664400295.7,286046998.3,N
1664400315.6,286047000.9,N
1664400335.4,286047001.2,N
1664400355.2,286047001.2,N
1664400375.1,286047001.2,N
1664400376.0,286047001.2,N
1664400395.8,286046998.4,N
1664400415.7,286047000.7,N
1664400435.5,286047001.0,N
1664400455.3,286047000.9,N
1664400475.2,286046998.2,N
1664400495.0,286047000.7,N
1664400495.9,286047000.7,N
1664400515.7,286047000.3,N
1664400535.6,286047000.7,N
1664400555.4,286047001.2,N
1664400575.3,286046998.2,N
1664400595.1,286047000.8,N
1664400596.0,286047000.8,N
1664400615.8,286046998.1,N
1664400635.7,286047000.7,N
1664400655.5,286046998.7,N
1664400675.3,286046998.8,N
1664400695.2,286046999.3,N
1664400715.0,286046997.1,N
1664400715.9,286046997.1,N
1664400735.8,286046996.9,N
1664400755.6,286046997.2,N
1664400775.5,286046997.0,N
1664400795.3,286046996.9,N
1664400815.1,286046997.1,N
1664400835.9,286046998.7,N
1664400855.7,286046999.9,N
1664400875.5,286047000.2,N
1664400895.4,286046999.8,N
1664400915.2,286047000.3,N
1664400935.1,286047002.5,N
1664400936.0,286047002.5,N
1664400955.8,286046999.9,N
1664400975.6,286047000.9,N
1664400995.5,286047000.3,N
1664401015.3,286047000.1,N
1664401035.1,286047000.2,N
1664401055.9,286047002.8,N
1664401075.7,286047001.6,N
1664401095.6,286047002.6,N
1664401115.4,286047001.4,N
1664401135.2,286047004.3,N
1664401155.1,286047001.7,N
1664401156.0,286047001.7,N
1664401175.8,286047001.7,N
1664401195.6,286047002.3,N
1664401215.5,286047002.4,N
1664401235.3,286047001.8,N
1664401255.2,286047001.0,N
1664401275.9,286047000.1,N
1664401295.7,286046998.1,N
1664401315.6,286047000.5,N
1664401335.4,286047000.3,N
1664401355.3,286047000.4,N
1664401375.1,286047002.8,N
1664401376.0,286047002.8,N
1664401395.8,286047002.6,N
1664401415.7,286047002.4,N
1664401435.5,286047001.8,N
1664401455.3,286047006.0,Y
1664401475.2,286047001.4,P
1664401495.0,286047001.6,P
1664401495.9,286047001.6,P
1664401515.8,286047004.0,Y
1664401535.6,286047000.5,P
1664401555.4,286047002.4,P
1664401575.3,286047000.6,N
1664401595.1,286047000.5,N
1664401615.9,286047002.2,N
1664401635.7,286047000.2,N
1664401655.5,286047002.2,N
1664401675.4,286047000.1,N
1664401695.2,286046999.7,N
1664401715.0,286047000.1,N
1664401715.9,286047000.1,N
1664401735.8,286046999.7,N
1664401755.6,286047003.6,Y
1664401775.5,286047002.0,P
1664401795.3,286047004.2,P
1664401815.1,286047003.7,N
1664401835.9,286047001.7,N
1664401855.7,286047001.5,N
1664401875.5,286047003.0,N
1664401895.4,286047001.3,N
1664401915.2,286047001.7,N
1664401935.1,286047003.2,N
1664401936.0,286047003.2,N
1664401955.8,286047003.2,N
1664401975.6,286047003.7,Y
1664401995.5,286047000.4,P
1664402015.3,286047000.4,N
1664402035.2,286047000.2,N
1664402055.9,286046998.4,N
1664402075.7,286047000.8,N
1664402095.6,286047000.2,N
1664402115.4,286047001.2,N
1664402135.3,286046999.2,N
1664402155.1,286046998.4,N
1664402156.0,286046998.4,N
1664402175.8,286046999.8,N
1664402195.7,286047001.0,N
1664402215.5,286046998.6,N
1664402235.3,286046999.5,N
1664402255.2,286046998.2,N
1664402275.0,286047000.0,N
1664402275.9,286047000.0,N
1664402295.8,286047002.7,N
1664402315.6,286046999.7,N
1664402335.4,286047000.3,N
1664402355.3,286047000.6,N
1664402375.1,286047000.0,N
1664402395.8,286047002.3,N
