#timestamp,LO_Frequency,Hit,StdDev 
1457726415.2,286046995.6,N
1457726435.9,286046994.0,N
1457726455.7,286046990.6,Y
1457726475.6,286046997.2,P
1457726495.4,286046995.2,P
1457726515.2,286046996.7,P
1457726535.1,286047002.1,N
1457726536.0,286047002.1,N
1457726555.8,286047001.9,N
1457726575.6,286047000.3,N
1457726595.5,286046998.8,N
1457726615.3,286046998.4,N
1457726635.1,286047001.6,N
1457726655.8,286047000.4,N
1457726675.7,286047001.4,N
1457726695.5,286047000.0,N
1457726715.3,286047004.0,N
1457726735.2,286047001.4,N
1457726755.9,286047005.4,N
1457726775.7,286047001.3,N
1457726795.6,286047003.8,N
1457726815.4,286047000.3,N
1457726835.2,286046997.9,N
1457726855.1,286046996.7,N
1457726856.0,286046996.7,N
1457726875.8,286046999.1,N
1457726895.6,286046998.3,N
1457726915.5,286046999.9,N
1457726935.3,286047000.8,N
1457726955.1,286046996.5,N
1457726975.8,286046996.2,N
1457726995.7,286046999.0,N
1457727015.5,286046999.2,N
1457727035.3,286046995.2,N
1457727055.2,286046996.5,N
1457727075.9,286046996.9,N
1457727095.7,286046995.4,N
1457727115.6,286046997.5,N
1457727135.4,286046997.3,N
1457727155.2,286046995.2,N
1457727175.1,286046996.3,N
1457727176.0,286046996.3,N
1457727195.8,286046994.6,N
1457727215.6,286046993.5,N
1457727235.5,286046993.7,N
1457727255.3,286046994.8,N
1457727275.1,286046992.5,N
1457727295.9,286046992.0,N
1457727315.7,286046994.2,N
1457727335.5,286046991.6,Y
1457727355.4,286046994.3,P
1457727375.2,286046994.5,P
1457727395.0,286046994.8,P
1457727395.9,286046994.8,Y
1457727415.8,286046998.4,P
1457727435.6,286047001.2,N
1457727455.4,286046997.1,N
1457727475.2,286047000.8,N
1457727495.1,286047002.1,N
1457727496.0,286047002.1,N
1457727515.8,286047003.1,N
1457727535.6,286047000.1,N
1457727555.5,286047000.0,N
1457727575.3,286046999.8,N
1457727595.1,286047002.2,N
1457727615.9,286047004.1,N
1457727635.7,286047000.6,N
1457727655.5,286047001.9,N
1457727675.4,286047002.5,N
1457727695.2,286047004.7,N
1457727715.0,286047005.2,N
1457727715.9,286047005.2,N
1457727735.8,286047002.9,N
1457727755.6,286047002.0,N
1457727775.4,286046999.9,N
1457727795.2,286047002.7,N
1457727815.1,286046998.4,N
1457727816.0,286046998.4,N
1457727835.8,286046998.3,N
1457727855.6,286046999.2,N
1457727875.5,286046999.9,N
1457727895.3,286046999.8,N
1457727915.1,286047002.4,N
1457727935.9,286047001.2,N
1457727955.7,286046998.5,N
1457727975.5,286047001.9,N
1457727995.4,286047004.0,N
1457728015.2,286047003.8,N
1457728035.0,286047005.4,N
1457728035.9,286047005.4,N
1457728055.8,286047004.7,N
1457728075.6,286047008.8,Y
1457728095.4,286047005.0,P
1457728115.3,286047005.4,P
1457728135.1,286047005.9,P
1457728136.0,286047005.9,Y
1457728155.8,286047002.0,P
1457728175.7,286047002.0,N
1457728195.5,286047002.4,N
1457728215.3,286047002.4,N
1457728235.2,286047001.0,N
1457728255.9,286046998.1,N
1457728275.7,286047000.9,N
1457728295.5,286047000.6,N
1457728315.4,286046999.8,N
1457728335.2,286047001.4,N
1457728355.0,286047004.1,N
1457728355.9,286047004.1,N
1457728375.8,286047001.6,N
1457728395.6,286047001.5,N
1457728415.4,286047003.7,N
1457728435.3,286047003.4,N
1457728455.1,286047003.5,N
1457728456.0,286047003.5,N
1457728475.8,286047005.5,Y
1457728495.7,286047002.4,P
1457728515.5,286047001.9,P
1457728535.3,286047000.8,P
1457728555.2,286047002.5,Y
1457728575.9,286047000.5,P
1457728595.7,286046996.7,P
1457728615.6,286046997.9,N
1457728635.4,286047000.3,N
1457728655.2,286047002.9,N
1457728675.1,286047001.8,N
1457728676.0,286047001.8,N
1457728695.8,286047001.0,N
1457728715.6,286046999.1,N
1457728735.5,286047001.0,N
1457728755.3,286047000.1,N
1457728775.1,286047000.5,N
1457728795.8,286047000.1,N
1457728815.7,286046998.7,N
1457728835.5,286046997.7,N
1457728855.3,286046995.5,N
1457728875.2,286046994.7,N
1457728895.9,286046994.2,N
1457728915.7,286046993.5,N
1457728935.6,286046993.8,N
1457728955.4,286046998.0,N
1457728975.2,286046997.2,N
1457728995.1,286046999.5,N
1457728996.0,286046999.5,N
1457729015.8,286046997.3,N
1457729035.6,286046996.6,N
1457729055.4,286046994.2,N
1457729075.3,286046993.9,N
1457729095.1,286046999.0,N
1457729115.8,286046997.0,N
1457729135.7,286046996.6,N
1457729155.5,286046996.4,N
1457729175.3,286046991.8,Y
1457729195.2,286046999.6,P
1457729215.0,286046993.9,P
1457729215.9,286046993.9,N
1457729235.7,286046995.4,N
1457729255.6,286046995.5,N
1457729275.4,286046993.5,Y
1457729295.2,286046999.3,P
1457729315.1,286047000.4,N
1457729316.0,286047000.4,N
1457729335.8,286047000.5,N
1457729355.6,286047001.2,N
1457729375.5,286046999.3,N
1457729395.3,286046999.0,N
1457729415.1,286046999.0,N
1457729435.9,286046998.8,N
1457729455.7,286046998.4,N
1457729475.5,286046997.4,N
1457729495.4,286046999.4,N
1457729515.2,286046996.8,N
1457729535.0,286046997.5,N
1457729535.9,286046997.5,N
1457729555.7,286046996.2,N
1457729575.6,286046993.6,Y
1457729595.4,286046993.6,P
1457729615.3,286046993.8,N
1457729635.1,286046994.9,N
1457729636.0,286046994.9,N
1457729655.8,286046995.0,N
1457729675.7,286046993.8,Y
1457729695.5,286047002.2,P
1457729715.3,286047002.3,N
1457729735.1,286046998.6,N
1457729755.9,286047004.1,N
1457729775.7,286047005.3,N
1457729795.5,286047004.9,N
1457729815.4,286047001.2,N
1457729835.2,286047000.1,N
1457729855.0,286047001.3,N
1457729855.9,286047001.3,N
1457729875.8,286046998.6,N
1457729895.6,286047000.7,N
1457729915.4,286046998.8,N
1457729935.3,286047000.6,N
1457729955.1,286047001.7,N
1457729956.0,286047001.7,N
1457729975.8,286046999.7,N
1457729995.7,286046998.5,N
