#timestamp,LO_Frequency,Hit,StdDev 
1560506415.6,286047000.5,N
1560506435.4,286047000.6,N
1560506455.3,286046998.3,N
1560506475.1,286046997.4,N
1560506495.8,286046997.2,N
1560506515.7,286046999.5,N
1560506535.5,286046999.0,N
1560506555.3,286046999.1,N
1560506575.2,286046999.4,N
1560506595.0,286046998.3,N
1560506595.9,286046998.3,N
1560506615.7,286046998.4,N
1560506635.6,286047000.4,N
1560506655.4,286047000.9,N
1560506675.2,286047000.0,N
1560506695.1,286047002.6,N
1560506696.0,286047002.6,N
1560506715.8,286046999.8,N
1560506735.6,286047000.6,N
1560506755.5,286047000.9,N
1560506775.3,286047000.9,N
1560506795.1,286047000.6,N
1560506815.9,286047000.4,N
1560506835.7,286047001.3,N
1560506855.5,286047003.3,N
1560506875.4,286047003.0,N
1560506895.2,286047005.9,Y
1560506915.0,286047003.5,P
1560506915.9,286047003.5,N
1560506935.8,286047003.5,N
1560506955.6,286047004.1,N
1560506975.4,286047004.0,N
1560506995.3,286047002.2,N
1560507015.1,286047002.1,N
1560507035.8,286047002.0,N
1560507055.7,286047003.5,N
1560507075.5,286047003.4,N
1560507095.3,286047007.4,Y
1560507115.2,286047001.3,P
1560507135.0,286047004.0,P
1560507135.9,286047004.0,P
1560507155.7,286047005.8,Y
1560507175.6,286047004.0,P
1560507195.4,286047002.7,P
1560507215.2,286046998.1,P
1560507235.1,286047000.5,N
1560507236.0,286047000.5,N
1560507255.8,286047001.2,N
1560507275.6,286046999.2,N
1560507295.5,286047000.9,N
1560507315.3,286047001.2,N
1560507335.1,286047000.4,N
1560507355.9,286046998.8,N
1560507375.7,286047000.5,N
1560507395.5,286046998.2,N
1560507415.4,286046999.2,N
1560507435.2,286047000.8,N
1560507455.0,286047000.0,N
1560507455.9,286047000.0,N
1560507475.8,286047000.6,N
1560507495.6,286046998.6,N
1560507515.4,286046996.8,N
1560507535.3,286046996.6,N
1560507555.1,286046997.6,N
1560507575.8,286046995.2,N
1560507595.7,286046996.2,N
1560507615.5,286046994.2,N
1560507635.3,286046993.0,Y
1560507655.2,286046994.5,P
1560507675.0,286046994.5,N
1560507675.9,286046994.5,N
1560507695.7,286046994.8,N
1560507715.6,286046995.2,N
1560507735.4,286046997.8,N
1560507755.2,286046997.3,N
1560507775.1,286046995.2,N
1560507776.0,286046995.2,N
1560507795.8,286046996.1,N
1560507815.6,286046995.8,N
1560507835.5,286046996.7,N
1560507855.3,286046997.1,N
1560507875.1,286046998.3,N
1560507895.9,286047002.8,N
1560507915.7,286047001.9,N
1560507935.5,286047000.1,N
1560507955.4,286047000.6,N
1560507975.2,286047000.7,N
1560507995.0,286047001.1,N
1560507995.9,286047001.1,N
1560508015.8,286046999.3,N
1560508035.6,286046998.3,N
1560508055.4,286047000.0,N
1560508075.3,286046998.8,N
1560508095.1,286046998.5,N
1560508115.8,286046997.7,N
1560508135.7,286046995.6,N
1560508185.5,286046994.2,E
1560508195.5,286046995.1,N
1560508215.3,286046998.6,P
1560508235.1,286046998.4,N
1560508255.9,286046999.6,N
1560508275.7,286046997.4,N
1560508295.5,286046996.8,N
1560508315.3,286046997.8,N
1560508335.2,286046995.2,Y
1560508355.0,286046999.5,P
1560508355.9,286046999.5,N
1560508375.8,286046999.3,N
1560508395.6,286046999.2,N
1560508415.4,286046997.7,Y
1560508435.3,286046999.4,P
1560508455.1,286046997.2,P
1560508456.0,286046997.2,N
1560508475.8,286046999.2,N
1560508495.7,286047000.3,N
1560508515.5,286046998.2,N
1560508535.3,286046998.7,N
1560508555.2,286046999.5,N
1560508575.9,286046997.4,N
1560508595.7,286046997.8,N
1560508615.5,286046997.3,N
1560508635.4,286046993.8,Y
1560508655.2,286046995.0,P
1560508675.0,286046995.0,N
1560508676.0,286046995.0,P
1560508695.8,286046997.0,N
1560508715.6,286046996.8,N
1560508735.5,286046995.0,Y
1560508755.3,286047002.8,P
1560508775.1,286047001.1,N
1560508795.8,286046999.2,N
1560508815.7,286046996.9,N
1560508835.5,286046996.8,N
1560508855.3,286046996.7,N
1560508875.2,286046999.4,N
1560508895.0,286046999.4,N
1560508895.9,286046999.4,N
1560508915.7,286046997.1,N
1560508935.6,286046997.3,N
1560508955.4,286046998.8,N
1560508975.2,286046998.2,N
1560508995.1,286046998.6,N
1560508996.0,286046998.6,N
1560509015.8,286046997.6,N
1560509035.6,286046997.5,N
1560509055.5,286046998.0,N
1560509075.3,286046997.8,N
1560509095.2,286046995.1,Y
1560509115.9,286046998.3,P
1560509135.7,286046999.0,P
1560509155.6,286047000.8,N
1560509175.4,286047000.0,N
1560509195.2,286047000.4,N
1560509215.1,286047000.4,N
1560509216.0,286047000.4,N
1560509235.8,286047002.7,N
1560509255.6,286046999.8,N
1560509275.5,286047000.4,N
1560509295.3,286047000.3,N
1560509315.1,286047002.0,N
1560509335.9,286047004.2,Y
1560509355.7,286047005.9,P
1560509375.5,286047005.2,N
1560509395.4,286047007.4,N
1560509415.2,286047007.5,N
1560509435.0,286047006.3,N
1560509435.9,286047006.3,N
1560509455.8,286047009.2,Y
1560509475.6,286047000.8,P
1560509495.4,286047000.5,N
1560509515.3,286047000.8,N
1560509535.1,286046998.8,N
1560509536.0,286046998.8,N
1560509555.8,286046998.5,N
1560509575.7,286046999.0,N
1560509595.5,286046996.5,N
1560509615.3,286046996.5,N
1560509635.2,286046997.5,N
1560509655.9,286046995.7,N
1560509675.7,286046995.8,N
1560509695.6,286046997.3,N
1560509715.4,286046996.7,N
1560509735.2,286046999.0,N
1560509755.1,286046998.8,N
1560509756.0,286046998.8,N
1560509775.8,286046996.9,N
1560509795.6,286046999.4,N
1560509815.5,286047002.0,N
1560509835.3,286047002.2,N
1560509855.1,286047001.1,N
1560509875.9,286046996.6,N
1560509895.7,286046999.0,N
1560509915.5,286046999.2,N
1560509935.4,286047001.2,N
1560509955.2,286046999.8,N
1560509975.0,286047002.3,N
1560509975.9,286047002.3,N
1560509995.8,286047001.0,N
