#timestamp,LO_Frequency,Hit,StdDev 
1579896015.8,286046998.5,N
1579896035.7,286046999.5,N
1579896055.5,286046998.5,N
1579896075.3,286046996.7,N
1579896095.2,286046999.1,N
1579896115.0,286046997.0,N
1579896115.9,286046997.0,N
1579896135.8,286046999.5,N
1579896155.6,286046998.6,N
1579896175.4,286046997.1,N
1579896195.3,286046999.2,N
1579896215.1,286046999.0,N
1579896235.8,286046999.0,N
1579896255.7,286046998.3,N
1579896275.5,286047001.0,N
1579896295.4,286047000.6,N
1579896315.2,286047000.7,N
1579896335.0,286047000.1,N
1579896335.9,286047000.1,N
1579896355.8,286047002.4,N
1579896375.6,286047000.3,N
1579896395.5,286047000.0,N
1579896415.3,286047000.4,N
1579896435.1,286047000.0,N
1579896455.9,286047000.3,N
1579896475.7,286046998.7,N
1579896495.5,286047000.8,N
1579896515.4,286046998.9,N
1579896535.2,286046999.6,N
1579896555.1,286046999.5,N
1579896556.0,286046999.5,N
1579896575.8,286046997.1,N
1579896595.6,286046998.2,N
1579896615.5,286046997.7,N
1579896635.3,286046995.2,Y
1579896655.2,286046999.6,P
1579896675.9,286046995.5,P
1579896695.7,286046998.9,N
1579896715.6,286046999.2,N
1579896735.4,286046997.0,N
1579896755.2,286046996.6,N
1579896775.1,286046997.2,N
1579896776.0,286046997.2,N
1579896795.8,286046997.5,N
1579896815.7,286046996.7,N
1579896835.5,286046996.8,N
1579896855.3,286046998.4,N
1579896875.2,286046999.0,N
1579896895.0,286046999.6,N
1579896895.9,286046999.6,N
1579896915.8,286046996.5,N
1579896935.6,286046995.1,Y
1579896955.4,286047000.8,P
1579896975.3,286047001.0,N
1579896995.1,286047001.1,N
1579897015.8,286047001.0,N
1579897035.7,286047001.0,N
1579897055.5,286046998.3,N
1579897075.4,286047000.7,N
1579897095.2,286047002.6,N
1579897115.0,286047002.1,N
1579897115.9,286047002.1,N
1579897135.8,286047000.9,N
1579897155.6,286047000.0,N
1579897175.4,286047001.2,N
1579897195.3,286047000.0,N
1579897215.1,286047000.5,N
1579897235.9,286047001.1,N
1579897255.7,286046999.5,N
1579897275.5,286047000.2,N
1579897295.4,286047004.0,Y
1579897315.2,286046999.7,P
1579897335.0,286047000.0,N
1579897335.9,286047000.0,N
1579897355.8,286046999.1,N
1579897375.6,286046996.8,Y
1579897395.5,286046999.0,P
1579897415.3,286047000.4,N
1579897435.1,286047002.0,P
1579897455.9,286047001.6,N
1579897475.7,286047002.1,N
1579897495.5,286047000.1,N
1579897515.4,286047002.3,N
1579897535.2,286047002.6,N
1579897555.1,286047001.0,N
1579897556.0,286047001.0,N
1579897575.8,286047000.4,N
1579897595.6,286047000.1,N
1579897615.5,286046998.3,N
1579897635.3,286047000.9,N
1579897655.1,286047001.0,N
1579897675.9,286046999.8,N
1579897695.7,286047000.0,N
1579897715.6,286046999.7,N
1579897735.4,286047001.3,N
1579897755.2,286047000.0,N
1579897775.1,286047004.4,Y
1579897776.0,286047004.4,P
1579897795.8,286047003.6,N
1579897815.7,286047002.1,N
1579897835.5,286047001.8,N
1579897855.3,286047002.0,N
1579897875.2,286047001.8,N
1579897895.9,286047001.9,N
1579897915.7,286047005.5,Y
1579897935.6,286047001.8,P
1579897955.4,286047003.9,P
1579897975.3,286047001.4,N
1579897995.1,286047002.3,N
1579897996.0,286047002.3,N
1579898015.8,286047000.2,N
1579898035.7,286047000.5,N
1579898055.5,286047000.5,N
1579898075.4,286047000.1,N
1579898095.2,286046999.1,N
1579898115.0,286046997.4,N
1579898115.9,286046997.4,N
1579898135.8,286046998.0,N
1579898155.6,286046993.7,Y
1579898175.5,286046995.7,P
1579898195.3,286046997.6,N
1579898215.1,286046995.1,N
1579898235.9,286046995.6,N
1579898255.7,286046994.0,Y
1579898275.5,286046998.7,P
1579898295.4,286047000.0,N
1579898315.2,286047000.7,N
1579898335.1,286047001.2,N
1579898336.0,286047001.2,N
1579898355.8,286047000.5,N
1579898375.6,286047002.7,N
1579898395.5,286047000.8,N
1579898415.3,286046998.5,N
1579898435.1,286046999.3,N
1579898455.9,286046998.3,N
1579898475.7,286046998.2,N
1579898495.6,286046998.6,N
1579898515.4,286047001.0,N
1579898535.2,286046996.5,N
1579898555.1,286046996.5,N
1579898556.0,286046996.5,N
1579898575.8,286046997.4,N
1579898595.6,286046997.6,N
1579898615.5,286046998.2,N
1579898635.3,286047002.7,N
1579898655.2,286047002.0,N
1579898675.9,286047000.7,N
1579898695.7,286046999.9,N
1579898715.6,286047000.3,N
1579898735.4,286047000.0,N
1579898755.2,286047002.4,N
1579898775.1,286046999.7,N
1579898776.0,286046999.7,N
1579898795.8,286047001.6,N
1579898815.7,286047002.3,N
1579898835.5,286047000.3,N
1579898855.3,286047000.8,N
1579898875.2,286046999.2,N
1579898895.0,286046999.3,N
1579898895.9,286046999.3,N
1579898915.7,286046997.0,N
1579898935.6,286046999.2,N
1579898955.4,286046996.6,N
1579898975.3,286046999.5,N
1579898995.1,286046996.6,N
1579898996.0,286046996.6,N
1579899015.8,286047001.2,N
1579899035.7,286047001.2,N
1579899055.5,286046997.7,N
1579899075.3,286046997.4,N
1579899095.2,286046995.4,N
1579899115.0,286046996.1,N
1579899115.9,286046996.1,N
1579899135.8,286046995.7,N
1579899155.6,286046994.4,N
1579899175.4,286046994.9,N
1579899195.3,286046997.5,N
1579899215.1,286046995.2,N
1579899235.9,286046995.9,N
1579899255.7,286046995.6,N
1579899275.5,286046994.9,N
1579899295.4,286046995.4,N
1579899315.2,286046995.0,N
1579899335.0,286046997.7,N
1579899335.9,286046997.7,N
1579899355.8,286046997.7,N
1579899375.6,286046999.1,N
1579899395.5,286046999.4,N
1579899415.3,286046997.8,N
1579899435.1,286046997.7,N
1579899455.9,286046995.1,N
1579899475.7,286046998.8,N
1579899495.5,286046999.3,N
1579899515.4,286046996.6,N
1579899535.2,286046997.0,N
1579899555.1,286046999.5,N
1579899556.0,286046999.5,N
1579899575.8,286046997.2,N
1579899595.6,286046996.1,N
