#timestamp,LO_Frequency 
1478444415.3,286047003.4
1478444435.2,286046995.9
1478444455.1,286046994.3
1478444475.1,286046991.8
1478444476.0,286046991.8
1478444495.9,286047006.2
1478444515.8,286046999.8
1478444535.8,286047000.7
1478444555.7,286047012.4
1478444575.6,286047003.9
1478444595.5,286047017.3
1478444615.5,286047019.3
1478444635.4,286047015.7
1478444655.3,286047001.1
1478444675.2,286047002.4
1478444695.2,252498379.5
1478444715.1,324053077.7
1478444735.0,286046986.5
1478444735.9,286046986.5
1478444755.9,286047009.4
1478444775.8,286047001.8
1478444795.7,286046997.2
1478444815.6,286046993.3
1478444835.6,286046998.8
1478444855.5,286047007.4
1478444875.4,286047001.5
1478444895.3,286046999.3
1478444915.3,286046990.4
1478444935.2,286047004.8
1478444955.1,286047012.0
1478444975.0,286047000.3
1478444976.0,286047000.3
1478444995.9,286047004.0
1478445015.8,286046989.8
1478445035.7,286046991.7
1478445055.7,286047001.4
1478445075.6,286046993.3
1478445095.5,286046998.5
1478445115.4,286047014.0
1478445135.4,286047014.4
1478445155.3,286046993.3
1478445175.2,286047001.8
1478445195.2,286046989.5
1478445215.1,286047006.7
1478445216.0,286047006.7
1478445235.0,286047006.1
1478445235.9,286047006.1
1478445255.9,286047001.4
1478445275.8,286046993.2
1478445295.7,286046987.4
1478445315.6,286047006.1
1478445335.6,286046999.8
1478445355.5,286047011.4
1478445375.4,286046993.8
1478445395.3,286047003.5
1478445415.3,286046990.6
1478445435.2,286046992.1
1478445455.1,286046995.3
1478445475.0,286047007.2
1478445475.9,286047007.2
1478445495.9,286046990.2
1478445515.8,286046992.5
1478445535.7,286047003.6
1478445555.7,286047004.4
1478445575.6,286046993.4
1478445595.5,286047014.2
1478445615.4,286047020.4
1478445635.4,286046994.6
1478445655.3,286046984.0
1478445675.2,286047000.3
1478445695.1,286046992.8
1478445715.1,286046991.4
1478445716.0,286046991.4
1478445735.0,286047016.8
1478445735.9,286047016.8
1478445755.8,286046977.2
1478445775.8,286046991.3
1478445795.7,286046998.1
1478445815.6,286047005.0
1478445835.5,286047000.5
1478445855.5,286046994.8
1478445875.4,286046995.3
1478445895.3,286047001.4
1478445915.2,286047001.1
1478445935.2,286047013.8
1478445955.1,286047009.6
1478445975.0,286047002.8
1478445975.9,286047002.8
1478445995.9,286046993.2
1478446015.8,286046990.7
1478446035.7,286046995.5
1478446055.6,286046999.8
1478446075.6,286046994.0
1478446095.5,286046997.8
1478446115.4,286047001.2
1478446135.3,286047000.6
1478446155.3,286047001.8
1478446175.2,286047006.4
1478446195.1,286046996.8
1478446215.1,286047002.8
1478446216.0,286047002.8
1478446235.9,286046993.9
1478446255.8,286046997.4
1478446275.7,286046996.1
1478446295.7,286046999.1
1478446315.6,286047004.2
1478446335.5,286047001.5
1478446355.4,286047004.3
1478446375.4,286046994.5
1478446395.3,286046998.7
1478446415.2,286046995.3
1478446435.1,286047006.0
1478446455.1,286046999.8
1478446456.0,286046999.8
1478446475.9,286047020.4
1478446495.8,286047002.6
1478446515.8,286046997.9
1478446535.7,286046990.1
1478446555.6,286046994.1
1478446575.5,286046997.2
1478446595.5,286046995.6
1478446615.4,286046996.7
1478446635.3,286047000.4
1478446655.2,286047004.4
1478446675.2,286046995.5
1478446695.1,286047002.7
1478446715.0,286046999.8
1478446715.9,286046999.8
1478446735.9,286047001.4
1478446755.8,286047004.3
1478446775.7,286046995.0
1478446795.6,286046999.2
1478446815.6,286046999.8
1478446835.5,286047017.9
1478446855.4,286047011.5
1478446875.3,286047004.5
1478446895.3,286046987.6
1478446915.2,286046994.8
1478446935.1,286046994.3
1478446955.0,286046995.7
1478446956.0,286046995.7
1478446975.9,286047006.5
1478446995.8,286046997.4
1478447015.7,286046994.0
1478447035.7,286046999.4
1478447055.6,286047006.7
1478447075.5,286047013.0
1478447095.4,286046999.8
1478447115.4,286046997.1
1478447135.3,286046996.6
1478447155.2,286046995.3
1478447175.1,286046999.1
1478447195.1,4552.1
1478447196.0,4552.1
1478447215.9,9999986.9
1478447235.8,286047029.1
1478447255.8,286046991.8
1478447275.7,286046996.6
1478447295.6,286046998.1
1478447315.5,286047002.6
1478447335.5,286047000.3
1478447355.4,286047002.1
1478447375.3,286047000.1
1478447395.2,286046997.8
1478447415.2,286046998.4
1478447435.1,286046996.8
1478447436.0,286046996.8
1478447455.0,286047006.0
1478447455.9,286047006.0
1478447475.9,286046994.8
1478447495.8,286047008.4
1478447515.7,286047015.5
1478447535.6,286047012.2
1478447555.6,286047003.3
1478447575.5,286046993.4
1478447595.4,286046993.2
1478447615.3,286047003.7
1478447635.3,286046991.1
1478447655.2,286046994.6
1478447675.1,286046994.2
1478447695.0,286046993.4
1478447696.0,286046993.4
1478447715.9,286047011.9
1478447735.8,286046994.4
1478447755.7,286046996.9
1478447775.7,286047005.4
1478447795.6,286046997.8
1478447815.5,286046997.5
1478447835.4,286047005.5
1478447855.4,286047001.6
1478447875.3,286047003.4
1478447895.2,286047002.2
1478447915.1,286046994.1
1478447935.1,286046998.4
1478447936.0,286046998.4
1478447955.0,286047003.4
1478447955.9,286047003.4
1478447975.9,286047003.7
1478447995.8,286047009.6
