#timestamp,LO_Frequency,Hit,StdDev 
1542319215.3,286047000.1,N
1542319235.1,286047000.3,N
1542319255.8,286047002.5,N
1542319275.7,286047002.8,N
1542319295.5,286047000.3,N
1542319315.4,286047002.6,N
1542319335.2,286047002.7,N
1542319355.0,286046999.8,N
1542319355.9,286046999.8,N
1542319375.8,286047002.4,N
1542319395.6,286046999.8,N
1542319415.5,286046999.9,N
1542319435.3,286047000.0,N
1542319455.1,286046999.7,N
1542319475.9,286047000.6,N
1542319495.7,286047002.8,N
1542319515.5,286047000.3,N
1542319535.4,286047000.4,N
1542319555.2,286047000.0,N
1542319575.1,286047000.1,N
1542319576.0,286047000.1,N
1542319595.8,286046999.9,N
1542319615.6,286046999.8,N
1542319635.5,286047000.5,N
1542319685.3,286046998.2,E
1542319695.3,286047002.8,N
1542319715.1,286047001.8,P
1542319735.8,286047002.2,P
1542319755.7,286047004.2,Y
1542319775.5,286047000.1,P
1542319795.4,286046999.8,N
1542319815.2,286047000.1,N
1542319835.0,286047000.2,N
1542319835.9,286047000.2,N
1542319855.8,286047000.3,N
1542319875.6,286046999.8,N
1542319895.5,286047000.0,N
1542319915.3,286047000.9,N
1542319935.1,286047000.9,N
1542319955.9,286047001.1,N
1542319975.7,286047001.0,N
1542319995.6,286047002.4,Y
1542320015.4,286047000.2,P
1542320035.2,286047002.2,P
1542320055.1,286047002.0,N
1542320056.0,286047002.0,N
1542320075.8,286047001.9,N
1542320095.6,286046999.8,N
1542320115.5,286047001.3,N
1542320135.3,286047002.3,N
1542320155.2,286047001.9,N
1542320175.9,286046999.9,N
1542320195.7,286046999.7,N
1542320215.6,286047000.0,N
1542320235.4,286047000.5,N
1542320255.2,286047000.7,N
1542320275.1,286047001.2,N
1542320276.0,286047001.2,N
1542320295.8,286047001.0,N
1542320315.7,286047000.0,N
1542320335.5,286047000.3,N
1542320355.3,286046999.9,N
1542320375.2,286047000.4,N
1542320395.0,286047000.4,N
1542320395.9,286047000.4,N
1542320415.7,286047001.1,N
1542320435.9,286047000.6,N
1542320455.7,286046999.8,N
1542320475.6,286047000.2,N
1542320495.4,286047000.7,N
1542320515.2,286046998.5,N
1542320535.1,286046998.1,N
1542320536.0,286046998.1,N
1542320555.8,286047000.8,N
1542320575.7,286047000.2,N
1542320595.5,286047001.0,N
1542320615.3,286047001.0,N
1542320635.2,286047002.7,N
1542320655.0,286047002.5,N
1542320655.9,286047002.5,N
1542320675.7,286047002.5,N
1542320695.6,286047002.7,N
1542320715.4,286047002.3,N
1542320735.3,286047000.2,N
1542320755.1,286047000.7,N
1542320775.8,286047001.2,N
1542320795.7,286047000.6,N
1542320815.5,286047000.5,N
1542320835.4,286047001.1,N
1542320855.2,286047001.0,N
1542320875.0,286046999.8,N
1542320875.9,286046999.8,N
1542320895.8,286046999.8,N
1542320915.6,286046999.9,N
1542320935.4,286046999.8,N
1542320955.3,286047000.1,N
1542320975.1,286047002.3,N
1542320995.9,286047002.2,N
1542321015.7,286047002.6,N
1542321035.5,286047000.2,N
1542321055.4,286047000.1,N
1542321075.2,286046999.7,N
1542321095.1,286047002.7,N
1542321096.0,286047002.7,N
1542321115.8,286046999.8,N
1542321135.6,286047002.2,N
1542321155.5,286047002.2,N
1542321175.3,286047002.0,N
1542321195.2,286047004.4,Y
1542321215.9,286047002.6,P
1542321235.7,286046999.7,N
1542321255.6,286047002.8,N
1542321275.4,286047002.4,N
1542321295.2,286047002.8,N
1542321315.1,286046999.9,N
1542321316.0,286046999.9,N
1542321335.8,286046998.5,N
1542321355.7,286046998.3,N
1542321375.5,286046998.1,N
1542321395.4,286046998.3,N
1542321415.2,286047000.9,N
1542321435.0,286047000.3,N
1542321435.9,286047000.3,N
1542321455.8,286046999.9,N
1542321475.6,286047000.1,N
1542321495.4,286047000.7,N
1542321515.3,286047000.2,N
1542321535.1,286047002.7,N
1542321555.9,286047001.1,N
1542321575.7,286047001.1,N
1542321595.5,286047000.5,N
1542321615.4,286047001.1,N
1542321635.2,286047000.6,N
1542321655.0,286047001.0,N
1542321656.0,286047001.0,N
1542321675.8,286046998.1,N
1542321695.6,286046999.9,N
1542321715.5,286046999.9,N
1542321735.3,286047000.0,N
1542321755.1,286047002.8,N
1542321775.9,286047002.4,N
1542321795.7,286047000.2,N
1542321815.5,286047000.6,N
1542321835.4,286047000.2,N
1542321855.2,286046999.8,N
1542321875.1,286047002.8,N
1542321876.0,286047002.8,N
1542321895.8,286047002.2,N
1542321915.7,286047000.4,N
1542321935.5,286047000.4,N
1542321955.3,286046999.8,N
1542321975.2,286046999.9,N
1542321995.0,286047001.0,N
1542321995.9,286047001.0,N
1542322015.8,286047000.7,N
1542322035.6,286047000.1,N
1542322055.4,286047001.0,N
1542322075.3,286047001.1,N
1542322095.1,286046998.2,N
1542322115.8,286046998.6,N
1542322135.7,286047000.4,N
1542322155.5,286047002.7,N
1542322175.4,286047001.1,N
1542322195.2,286046998.4,N
1542322215.0,286046998.9,N
1542322215.9,286046998.9,N
1542322235.8,286046997.1,N
1542322255.6,286046997.3,N
1542322275.5,286046994.9,Y
1542322295.3,286046999.1,P
1542322315.1,286046998.9,N
1542322335.9,286046998.4,N
1542322385.7,286046997.6,E
1542322395.7,286046996.7,N
1542322415.5,286046998.2,P
1542322435.3,286047000.2,N
1542322455.2,286047001.0,N
1542322475.0,286046999.4,N
1542322475.9,286046999.4,N
1542322495.8,286046999.5,N
1542322515.6,286046999.5,N
1542322535.4,286046998.8,N
1542322555.3,286046999.5,N
1542322575.1,286046999.5,N
1542322595.8,286046997.0,N
1542322615.7,286046996.5,N
1542322635.5,286046999.1,N
1542322655.4,286046999.6,N
1542322675.2,286046997.6,N
1542322695.0,286046997.8,N
1542322695.9,286046997.8,N
1542322715.8,286046997.7,N
1542322735.6,286046995.0,Y
1542322755.5,286046996.9,P
1542322775.3,286046996.7,P
1542322795.1,286046999.5,N
