#timestamp,LO_Frequency,Hit,StdDev 
1505847615.8,286046996.4,N
1505847635.7,286046993.5,N
1505847655.5,286046994.4,N
1505847675.3,286046991.7,Y
1505847695.2,286046996.6,P
1505847715.0,286046997.0,P
1505847715.9,286046997.0,P
1505847735.8,286046993.3,Y
1505847755.6,286046997.1,P
1505847775.4,286046995.1,P
1505847795.2,286046997.7,N
1505847815.1,286046997.7,N
1505847816.0,286046997.7,N
1505847835.8,286046997.8,N
1505847855.7,286046995.1,Y
1505847875.5,286047001.2,P
1505847895.3,286046998.2,N
1505847915.1,286046997.2,N
1505847935.9,286046996.9,N
1505847955.7,286046998.8,N
1505847975.5,286046997.6,N
1505847995.4,286046996.7,N
1505848015.2,286046997.4,N
1505848035.0,286046997.7,N
1505848035.9,286046997.7,N
1505848055.8,286046999.5,N
1505848075.6,286046997.8,N
1505848095.4,286046996.1,Y
1505848115.3,286046996.8,P
1505848135.1,286046997.4,P
1505848136.0,286046997.4,P
1505848155.8,286046995.8,Y
1505848175.7,286046996.6,P
1505848195.5,286046999.8,N
1505848215.3,286047001.0,N
1505848235.2,286047000.4,N
1505848255.9,286046998.5,N
1505848275.7,286047001.1,N
1505848295.6,286047000.6,N
1505848315.4,286046998.3,N
1505848335.2,286047001.2,N
1505848355.0,286047001.2,N
1505848356.0,286047001.2,N
1505848375.8,286046999.1,N
1505848395.6,286046998.9,N
1505848415.5,286046993.9,Y
1505848435.3,286046996.3,P
1505848455.1,286046997.1,N
1505848475.8,286047004.2,N
1505848495.7,286047003.9,N
1505848515.5,286047006.9,N
1505848535.3,286047010.3,N
1505848555.2,286047014.4,Y
1505848575.0,286047011.1,P
1505848575.9,286047011.1,N
1505848595.7,286047013.7,P
1505848615.6,286047013.4,Y
1505848635.4,286047002.9,P
1505848655.2,286047005.4,N
1505848675.1,286047007.2,N
1505848676.0,286047007.2,N
1505848695.8,286047005.1,N
1505848715.6,286047006.4,Y
1505848735.5,286047004.3,P
1505848755.3,286047001.5,N
1505848775.1,286047003.2,N
1505848795.9,286047002.8,N
1505848815.7,286047001.9,N
1505848835.5,286047000.4,N
1505848855.4,286047004.7,N
1505848875.2,286047003.6,N
1505848895.0,286047006.2,Y
1505848895.9,286047006.2,P
1505848915.8,286047007.5,P
1505848935.6,286047006.4,P
1505848955.4,286047006.6,Y
1505848975.3,286046999.7,P
1505848995.1,286047000.2,N
1505848996.0,286047000.2,N
1505849015.8,286047000.7,N
1505849035.7,286046998.1,N
1505849055.5,286047002.7,N
1505849075.3,286047002.4,N
1505849095.2,286046999.8,N
1505849115.9,286047004.0,N
1505849135.7,286047002.0,N
1505849155.5,286046999.2,N
1505849175.4,286047001.0,N
1505849195.2,286047004.2,N
1505849215.0,286047002.8,N
1505849215.9,286047002.8,N
1505849235.8,286046999.1,N
1505849255.6,286046999.1,N
1505849275.4,286046998.8,N
1505849295.3,286046997.3,N
1505849315.1,286046997.9,N
1505849316.0,286046997.9,N
1505849335.8,286046993.8,N
1505849355.7,286046993.2,N
1505849375.5,286046990.1,Y
1505849395.3,286046993.1,P
1505849415.2,286046992.9,N
1505849435.9,286046988.6,P
1505849455.7,286046989.7,N
1505849475.6,286046987.4,Y
1505849495.4,286046993.7,P
1505849515.2,286046996.4,P
1505849535.1,286046994.3,P
1505849536.0,286046994.3,Y
1505849555.8,286046999.2,P
1505849575.6,286047001.2,N
1505849595.5,286047000.9,N
1505849615.3,286046998.6,N
1505849635.1,286046999.4,N
1505849655.9,286047000.7,N
1505849675.7,286046999.3,N
1505849695.5,286046999.5,N
1505849715.3,286046997.0,N
1505849735.2,286046997.3,N
1505849755.0,286047001.2,N
1505849755.9,286047001.2,N
1505849775.7,286047001.7,N
1505849795.6,286047003.7,N
1505849815.4,286047005.5,N
1505849835.2,286047008.1,Y
1505849855.1,286047009.7,P
1505849856.0,286047009.7,N
1505849875.8,286047014.0,P
1505849895.6,286047017.0,Y
1505849915.5,286047008.5,P
1505849935.3,286047011.2,P
1505849955.1,286047012.1,P
1505849975.9,286047014.0,Y
1505849995.7,286047004.4,P
1505850015.5,286047004.4,N
1505850035.4,286047005.4,N
1505850055.2,286047007.6,Y
1505850075.0,286046998.7,P
1505850076.0,286046998.7,N
1505850095.8,286046996.8,N
1505850115.6,286046998.4,N
1505850135.4,286046998.4,N
1505850155.3,286047002.8,N
1505850175.1,286047004.3,N
1505850195.8,286047002.5,N
1505850215.7,286047003.2,N
1505850235.5,286047002.3,N
1505850255.3,286047003.1,N
1505850275.2,286047009.1,Y
1505850295.9,286047005.6,P
1505850315.7,286047005.8,N
1505850335.6,286047007.0,P
1505850355.4,286047005.7,N
1505850375.2,286047002.9,N
1505850395.1,286047001.9,N
1505850396.0,286047001.9,N
1505850415.8,286047003.1,N
1505850435.6,286047001.5,N
1505850455.4,286047002.5,N
1505850475.3,286046999.8,N
1505850495.1,286047002.3,N
1505850515.8,286047000.9,N
1505850535.7,286046994.5,N
1505850555.5,286046995.5,N
1505850575.3,286047000.8,N
1505850595.2,286046999.7,N
1505850615.9,286046999.8,N
1505850635.7,286046998.2,N
1505850655.6,286046998.4,N
1505850675.4,286046997.2,N
1505850695.2,286046999.4,N
1505850715.0,286046999.2,N
1505850716.0,286046999.2,N
1505850735.8,286046998.1,N
1505850755.6,286046998.6,N
1505850775.4,286047004.2,N
1505850795.3,286047007.2,N
1505850815.1,286047008.3,N
1505850835.8,286047007.4,N
1505850855.7,286047009.2,N
1505850875.5,286047006.5,N
1505850895.3,286047005.6,N
1505850915.2,286047005.4,N
1505850935.9,286047005.4,N
1505850955.7,286047003.3,N
1505850975.6,286047003.8,N
1505850995.4,286047007.4,N
1505851015.2,286047001.3,N
1505851035.0,286047001.5,N
1505851035.9,286047001.5,N
1505851055.8,286047000.5,N
1505851075.6,286047003.0,N
1505851095.4,286047006.0,N
1505851115.3,286047002.1,N
1505851135.1,286047001.8,N
1505851155.8,286047003.2,N
1505851175.7,286047003.3,N
1505851195.5,286047008.1,N
