1489028400.9,53431,7.25,73300.5,-6.05,-24.41,-16.17,0,*51
1489028402.16,53432,7.25,73288.5,-6.05,-24.21,-15.57,0,*53
1489028403.42,53433,7.25,73286.8,-6.05,-23.53,-15.01,0,*53
1489028404.68,53434,7.25,73294.8,-6.05,-23.23,-14.55,0,*53
1489028405.93,53435,7.25,73288.5,-6.05,-22.31,-13.87,0,*58
1489028407.17,53436,7.25,73290.0,-6.07,-21.73,-13.51,0,*57
1489028408.46,53437,7.31,73290.8,-6.07,-20.83,-12.75,0,*5F
1489028409.69,53438,7.31,73292.5,-6.05,-19.85,-12.43,0,*5B
1489028410.93,53439,7.31,73290.8,-6.07,-19.13,-12.03,0,*53
1489028412.19,53440,7.31,73284.3,-6.05,-18.31,-11.59,0,*52
1489028413.42,53441,7.25,73274.0,-6.05,-17.73,-11.33,0,*56
1489028414.65,53442,7.31,73290.0,-6.05,-17.25,-11.19,0,*5E
1489028415.86,53443,7.31,73282.5,-6.05,-16.75,-11.01,0,*52
1489028417.12,53444,7.25,73276.8,-6.01,-16.13,-10.75,0,*53
1489028418.35,53445,7.31,73278.3,-6.01,-15.57,-10.57,0,*51
1489028419.56,53446,7.31,73284.8,-6.05,-15.07,-10.23,0,*50
1489028420.79,53447,7.31,73276.8,-6.05,-14.55,-10.09,0,*5F
1489028422.03,53448,7.31,73278.8,-6.01,-14.01,-9.93,0,*6E
1489028423.23,53449,7.25,73278.0,-6.01,-13.55,-9.89,0,*62
1489028424.42,53450,7.31,73288.0,-6.01,-13.15,-9.79,0,*61
1489028425.67,53451,7.25,73284.8,-6.01,-12.83,-9.49,0,*6D
1489028426.86,53452,7.31,73286.3,-6.01,-12.43,-9.31,0,*6D
1489028428.08,53453,7.31,73278.8,-6.01,-12.07,-9.23,0,*6F
1489028429.3,53454,7.25,73276.5,-6.01,-11.73,-9.19,0,*61
1489028430.53,53455,7.31,73260.8,-6.01,-11.29,-8.85,0,*6B
1489028431.73,53456,7.31,73268.3,-6.01,-11.15,-8.93,0,*60
1489028432.92,53457,7.31,73264.3,-6.01,-11.19,-9.19,0,*6E
1489028434.15,53458,7.31,73268.3,-6.05,-11.23,-9.37,0,*60
1489028435.38,53459,7.25,73264.0,-6.05,-11.19,-9.37,0,*68
1489028436.6,53460,7.25,73266.3,-6.01,-11.15,-9.49,0,*63
1489028437.82,53461,7.25,73276.0,-6.01,-11.19,-9.61,0,*64
1489028439.02,53462,7.31,73276.3,-6.01,-11.15,-9.79,0,*62
1489028440.26,53463,7.31,73272.5,-6.01,-11.33,-10.01,0,*50
1489028441.5,53464,7.31,73272.8,-6.01,-11.33,-10.15,0,*52
1489028442.71,53465,7.31,73270.3,-6.01,-11.41,-10.31,0,*50
1489028443.94,53466,7.25,73272.0,-6.01,-11.59,-10.57,0,*5A
1489028445.17,53467,7.25,73272.8,-6.01,-11.73,-10.89,0,*50
1489028446.4,53468,7.31,73276.5,-6.01,-12.07,-11.19,0,*57
1489028447.63,53469,7.31,73276.5,-6.01,-12.07,-11.41,0,*5B
1489028448.87,53470,7.25,73268.0,-6.01,-12.25,-11.67,0,*57
1489028450.13,53471,7.31,73266.0,-6.01,-12.53,-11.93,0,*5C
1489028451.36,53472,7.31,73266.8,-6.01,-12.65,-12.39,0,*59
1489028452.59,53473,7.25,73270.5,-5.99,-12.97,-12.93,0,*57
1489028453.84,53474,7.25,73272.3,-6.01,-13.29,-13.37,0,*59
1489028455.1,53475,7.31,73272.5,-5.99,-13.69,-13.83,0,*51
1489028456.31,53476,7.25,73276.8,-6.01,-14.23,-14.37,0,*51
1489028457.53,53477,7.25,73284.0,-6.01,-14.69,-14.79,0,*54
1489028458.74,53478,7.25,73284.0,-6.01,-15.15,-15.29,0,*55
1489028459.98,53479,7.31,73286.0,-6.01,-15.75,-15.85,0,*54
1489028461.21,53480,7.25,73282.3,-6.01,-16.41,-16.31,0,*5A
1489028462.44,53481,7.31,73302.0,-6.01,-17.17,-16.93,0,*51
1489028463.7,53482,7.31,73304.3,-6.01,-17.93,-17.63,0,*50
1489028464.95,53483,7.31,73306.5,-5.99,-18.65,-17.97,0,*5E
1489028466.22,53484,7.25,73298.8,-6.01,-19.27,-18.35,0,*5B
1489028467.42,53485,7.25,73300.0,-6.01,-19.95,-18.83,0,*5E
1489028468.67,53486,7.25,73314.3,-5.99,-20.73,-19.27,0,*52
1489028469.9,53487,7.31,73318.5,-6.01,-21.43,-19.57,0,*54
1489028471.11,53488,7.31,73312.3,-6.01,-22.37,-19.95,0,*55
1489028472.33,53489,7.25,73302.8,-6.01,-23.09,-20.25,0,*59
1489028473.57,53490,7.31,73302.3,-6.01,-23.75,-20.53,0,*5B
1489028474.79,53491,7.31,73308.0,-6.01,-24.31,-20.89,0,*5A
1489028476.03,53492,7.25,73318.0,-6.01,-24.71,-21.13,0,*5F
1489028477.23,53493,7.25,73322.3,-6.01,-25.19,-21.17,0,*55
1489028478.47,53494,7.25,73322.3,-6.01,-25.65,-21.27,0,*5A
1489028479.71,53495,7.31,73328.3,-6.01,-26.03,-21.27,0,*58
1489028480.97,53496,7.25,73330.3,-6.05,-26.17,-21.33,0,*5F
1489028482.18,53497,7.31,73330.8,-6.05,-26.49,-21.17,0,*53
1489028483.41,53498,7.31,73324.5,-6.01,-26.45,-20.99,0,*53
1489028484.65,53499,7.31,73328.5,-6.01,-26.65,-20.99,0,*50
1489028485.91,53500,7.25,73330.0,-6.05,-26.81,-20.79,0,*51
1489028487.15,53501,7.25,73304.5,-6.05,-26.93,-20.59,0,*51
1489028488.39,53502,7.25,73298.3,-6.05,-26.93,-20.39,0,*54
1489028489.65,53503,7.25,73282.3,-6.05,-26.71,-19.85,0,*54
1489028490.91,53504,7.31,73260.3,-6.07,-26.97,-19.91,0,*5C
1489028492.14,53505,7.25,73264.3,-6.05,-26.87,-19.65,0,*55
1489028493.36,53506,7.31,73262.8,-6.01,-26.65,-19.13,0,*5F
1489028494.59,53507,7.25,73268.5,-6.01,-26.17,-18.69,0,*57
1489028495.84,53508,7.31,73278.3,-6.01,-26.13,-18.35,0,*55
1489028497.06,53509,7.25,73272.3,-6.01,-26.03,-18.11,0,*53
1489028498.32,53510,7.31,73286.3,-6.01,-25.71,-17.63,0,*57
1489028499.58,53511,7.31,73294.0,-6.01,-25.45,-17.07,0,*53
1489028500.83,53512,7.25,73294.3,-5.99,-25.03,-16.79,0,*58
1489028502.07,53513,7.31,73300.5,-5.99,-24.47,-16.41,0,*53
1489028503.35,53514,7.25,73304.8,-5.99,-23.53,-15.85,0,*5D
1489028504.59,53515,7.31,73300.8,-5.99,-22.53,-15.15,0,*54
1489028505.85,53516,7.31,73284.3,-5.97,-21.27,-14.47,0,*5F
1489028507.06,53517,7.31,73282.5,-5.97,-19.75,-13.79,0,*58
1489028508.3,53518,7.31,73282.0,-5.97,-18.59,-13.19,0,*5E
1489028509.53,53519,7.25,73286.5,-5.97,-17.59,-12.47,0,*5A
1489028510.77,53520,7.25,73286.0,-5.95,-16.89,-12.07,0,*5A
1489028512.03,53521,7.31,73290.5,-5.97,-16.13,-11.67,0,*5F
1489028513.26,53522,7.31,73288.0,-5.95,-15.63,-11.29,0,*50
1489028514.52,53523,7.25,73284.8,-5.93,-15.21,-10.97,0,*55
1489028515.8,53524,7.25,73286.5,-5.93,-14.93,-10.71,0,*52
1489028517.08,53525,7.31,73280.5,-5.93,-14.51,-10.27,0,*5E
1489028518.33,53526,7.31,73284.3,-5.93,-14.23,-10.15,0,*59
1489028519.54,53527,7.25,73284.0,-5.91,-14.33,-10.09,0,*56
1489028520.78,53528,7.25,73282.0,-5.93,-14.23,-10.09,0,*5A
1489028521.99,53529,7.25,73282.8,-5.91,-14.19,-10.09,0,*50
1489028523.25,53530,7.25,73274.0,-5.93,-14.19,-10.15,0,*57
1489028524.49,53531,7.25,73272.3,-5.91,-14.19,-10.41,0,*55
1489028525.79,53532,7.25,73266.5,-5.93,-14.47,-10.71,0,*5C
1489028527.01,53533,7.31,73260.8,-5.93,-14.65,-10.85,0,*56
1489028528.25,53534,7.25,73260.5,-5.91,-14.79,-11.01,0,*53
1489028529.45,53535,7.25,73256.8,-5.91,-15.11,-11.23,0,*5D
1489028530.69,53536,7.31,73258.5,-5.91,-15.43,-11.45,0,*59
1489028531.93,53537,7.25,73262.8,-5.91,-15.75,-11.63,0,*59
1489028533.21,53538,7.25,73256.8,-5.93,-16.23,-11.81,0,*58
1489028534.45,53539,7.25,73256.3,-5.91,-16.45,-11.97,0,*5C
1489028535.68,53540,7.25,73250.3,-5.91,-16.79,-12.07,0,*57
1489028536.94,53541,7.25,73244.3,-5.91,-17.11,-12.15,0,*5A
1489028538.18,53542,7.25,73240.3,-5.91,-17.25,-12.21,0,*59
1489028539.41,53543,7.25,73232.5,-5.91,-17.55,-12.21,0,*5F
1489028540.64,53544,7.25,73226.3,-5.91,-17.69,-12.15,0,*50
1489028541.88,53545,7.25,73230.3,-5.91,-17.87,-12.15,0,*51
1489028543.11,53546,7.25,73230.3,-5.93,-18.17,-12.25,0,*55
1489028544.32,53547,7.25,73240.0,-5.91,-18.25,-12.43,0,*57
1489028545.56,53548,7.25,73254.8,-5.91,-18.55,-12.47,0,*5B
1489028546.83,53549,7.25,73256.8,-5.93,-18.69,-12.53,0,*52
1489028548.08,53550,7.25,73262.8,-5.89,-18.73,-12.57,0,*5E
1489028549.35,53551,7.25,73262.3,-5.91,-18.93,-12.75,0,*58
1489028550.59,53552,7.25,73264.5,-5.91,-19.07,-12.83,0,*5E
1489028551.87,53553,7.25,73274.5,-5.89,-19.31,-13.01,0,*58
1489028553.13,53554,7.25,73278.5,-5.89,-19.31,-13.15,0,*5A
1489028554.39,53555,7.25,73284.5,-5.89,-19.27,-13.23,0,*59
1489028555.6,53556,7.25,73286.5,-5.91,-19.37,-13.47,0,*50
1489028556.84,53557,7.25,73286.8,-5.91,-19.51,-13.61,0,*55
1489028558.1,53558,7.25,73286.0,-5.89,-19.51,-13.87,0,*5B
1489028559.32,53559,7.25,73294.5,-5.91,-19.81,-14.15,0,*52
1489028560.54,53560,7.25,73306.5,-5.91,-19.95,-14.33,0,*59
1489028561.79,53561,7.25,73316.3,-5.89,-20.05,-14.51,0,*56
1489028563.01,53562,7.25,73284.3,-5.87,-20.35,-14.69,0,*53
1489028564.27,53563,7.25,73286.8,-5.89,-20.43,-15.01,0,*52
1489028565.53,53564,7.25,73282.3,-5.91,-21.03,-15.21,0,*5B
1489028566.8,53565,7.25,73280.5,-5.91,-21.23,-15.57,0,*59
1489028568.04,53566,7.25,73288.0,-5.87,-21.53,-15.71,0,*5E
1489028569.32,53567,7.25,73294.8,-5.89,-21.97,-15.89,0,*5E
1489028570.55,53568,7.25,73294.0,-5.89,-22.11,-15.99,0,*5D
1489028571.81,53569,7.25,73282.0,-5.89,-22.21,-16.03,0,*5F
1489028573.05,53570,7.25,73276.3,-5.89,-22.57,-16.03,0,*56
1489028574.31,53571,7.25,73280.5,-5.89,-22.77,-16.03,0,*55
1489028575.55,53572,7.25,73288.8,-5.89,-22.93,-15.99,0,*5C
1489028576.78,53573,7.25,73280.3,-5.89,-23.09,-15.99,0,*5F
1489028578.01,53574,7.25,73268.3,-5.89,-23.39,-15.99,0,*5B
1489028579.29,53575,7.25,73278.3,-5.89,-23.53,-15.89,0,*57
1489028580.51,53576,7.25,73284.3,-5.91,-23.75,-15.75,0,*5A
1489028581.76,53577,7.25,73314.5,-5.91,-23.95,-15.49,0,*5A
1489028583.02,53578,7.25,73290.8,-5.91,-23.95,-15.21,0,*5B
1489028584.3,53579,7.25,73258.0,-5.89,-23.85,-14.83,0,*5B
1489028585.56,53580,7.25,73266.3,-5.87,-23.99,-14.55,0,*55
1489028586.8,53581,7.25,73290.0,-5.89,-24.05,-14.29,0,*53
1489028588.04,53582,7.25,73278.5,-5.87,-24.05,-14.01,0,*54
1489028589.3,53583,7.25,73282.8,-5.89,-24.21,-13.69,0,*54
1489028590.51,53584,7.25,73272.3,-5.87,-24.05,-13.23,0,*55
1489028591.74,53585,7.25,73272.8,-5.87,-23.59,-12.65,0,*59
1489028592.97,53586,7.25,73306.5,-5.89,-23.39,-12.43,0,*56
1489028594.26,53587,7.25,73318.5,-5.89,-22.77,-11.85,0,*55
1489028595.48,53588,7.25,73296.8,-5.87,-22.07,-11.33,0,*5E
1489028596.72,53589,7.25,73282.3,-5.87,-21.47,-11.07,0,*5F
1489028597.92,53590,7.25,73270.3,-5.87,-20.69,-10.85,0,*51
1489028599.2,53591,7.25,73264.5,-5.85,-19.85,-10.41,0,*52
1489028600.42,53592,7.25,73282.3,-5.87,-18.73,-10.01,0,*5F
1489028601.65,53593,7.25,73286.5,-5.87,-17.93,-9.79,0,*68
1489028602.93,53594,7.19,73278.3,-5.85,-17.03,-9.49,0,*67
1489028604.17,53595,7.25,73286.0,-5.85,-16.37,-9.57,0,*6F
1489028605.45,53596,7.19,73290.5,-5.85,-15.85,-9.49,0,*69
1489028606.67,53597,7.25,73298.8,-5.83,-15.53,-9.57,0,*6A
1489028607.95,53598,7.25,73286.5,-5.85,-15.39,-9.83,0,*66
1489028609.19,53599,7.25,73274.3,-5.85,-15.39,-9.89,0,*6D
1489028610.43,53600,7.25,73288.3,-5.85,-15.53,-10.01,0,*5A
1489028611.69,53601,7.19,73276.0,-5.85,-15.85,-10.19,0,*59
1489028612.91,53602,7.19,73270.8,-5.83,-16.41,-10.31,0,*5D
1489028614.17,53603,7.19,73280.8,-5.85,-16.75,-10.41,0,*5A
1489028615.41,53604,7.19,73288.0,-5.83,-17.25,-10.53,0,*5C
1489028616.67,53605,7.25,73300.5,-5.85,-17.41,-10.57,0,*5D
1489028617.9,53606,7.19,73288.8,-5.85,-17.49,-10.57,0,*56
1489028619.16,53607,7.19,73294.3,-5.85,-17.73,-10.71,0,*5A
1489028620.44,53608,7.25,73302.8,-5.85,-17.63,-10.67,0,*53
1489028621.7,53609,7.25,73292.0,-5.85,-17.73,-10.67,0,*53
1489028622.97,53610,7.19,73280.3,-5.85,-17.79,-10.71,0,*56
1489028624.23,53611,7.19,73274.8,-5.85,-17.87,-10.79,0,*5E
1489028625.49,53612,7.19,73290.5,-5.85,-18.01,-10.97,0,*5C
1489028626.7,53613,7.19,73298.8,-5.83,-18.17,-11.23,0,*52
1489028627.95,53614,7.19,73312.3,-5.85,-18.45,-11.51,0,*51
1489028629.19,53615,7.19,73300.8,-5.83,-18.69,-11.55,0,*5C
1489028630.44,53616,7.19,73290.5,-5.85,-18.99,-11.77,0,*56
1489028631.71,53617,7.19,73286.5,-5.83,-19.27,-11.89,0,*54
1489028632.96,53618,7.19,73288.5,-5.85,-19.85,-12.25,0,*50
1489028634.18,53619,7.19,73296.5,-5.85,-20.29,-12.47,0,*59
1489028635.42,53620,7.19,73302.3,-5.83,-20.63,-12.83,0,*53
1489028636.67,53621,7.25,73292.3,-5.85,-20.83,-12.97,0,*5F
1489028637.88,53622,7.19,73302.3,-5.83,-21.13,-13.11,0,*5D
1489028639.13,53623,7.19,73294.0,-5.85,-21.27,-13.23,0,*5C
1489028640.38,53624,7.19,73292.0,-5.85,-21.43,-13.37,0,*5C
1489028641.61,53625,7.19,73294.3,-5.85,-21.73,-13.51,0,*5E
1489028642.84,53626,7.19,73294.0,-5.85,-22.03,-13.73,0,*59
1489028644.09,53627,7.19,73276.0,-5.85,-22.17,-13.93,0,*53
1489028645.32,53628,7.19,73272.8,-5.85,-22.67,-14.23,0,*57
1489028646.61,53629,7.19,73264.0,-5.85,-23.03,-14.47,0,*57
1489028647.83,53630,7.19,73268.0,-5.83,-23.49,-14.69,0,*5B
1489028649.12,53631,7.19,73272.8,-5.85,-23.95,-14.97,0,*5C
1489028650.38,53632,7.19,73266.8,-5.85,-24.25,-15.11,0,*5C
1489028651.65,53633,7.19,73264.0,-5.85,-24.41,-15.25,0,*58
1489028652.92,53634,7.19,73280.3,-5.85,-24.77,-15.39,0,*57
1489028654.14,53635,7.19,73276.0,-5.83,-24.93,-15.57,0,*52
1489028655.39,53636,7.19,73264.5,-5.85,-24.93,-15.57,0,*57
1489028656.6,53637,7.19,73260.3,-5.87,-24.97,-15.75,0,*50
1489028657.85,53638,7.19,73268.0,-5.89,-24.97,-15.85,0,*5E
1489028659.11,53639,7.19,73268.3,-5.87,-25.03,-16.13,0,*51
1489028660.35,53640,7.19,73268.3,-5.89,-25.13,-16.41,0,*57
1489028661.56,53641,7.19,73270.0,-5.87,-25.19,-16.75,0,*55
1489028662.76,53642,7.19,73268.8,-5.87,-25.35,-16.89,0,*5B
1489028663.99,53643,7.19,73272.3,-5.87,-25.65,-17.17,0,*59
1489028665.27,53644,7.19,73280.8,-5.89,-25.81,-17.45,0,*5D
1489028666.53,53645,7.19,73272.0,-5.89,-25.81,-17.69,0,*52
1489028667.82,53646,7.19,73276.3,-5.89,-25.97,-17.97,0,*57
1489028669.08,53647,7.19,73272.3,-5.89,-26.17,-18.41,0,*59
1489028670.33,53648,7.19,73272.0,-5.91,-26.17,-18.59,0,*56
1489028671.56,53649,7.19,73278.0,-5.93,-26.39,-18.99,0,*55
1489028672.82,53650,7.19,73252.0,-5.91,-26.55,-19.31,0,*56
1489028674.11,53651,7.19,73256.8,-5.93,-26.97,-19.85,0,*54
1489028675.34,53652,7.19,73266.0,-5.91,-27.03,-20.15,0,*5A
1489028676.61,53653,7.19,73264.5,-5.93,-27.13,-20.49,0,*51
1489028677.86,53654,7.19,73276.3,-5.93,-27.39,-21.09,0,*5B
1489028679.16,53655,7.19,73268.5,-5.93,-27.61,-21.53,0,*58
1489028680.44,53656,7.19,73270.3,-5.93,-27.83,-21.87,0,*5E
1489028681.73,53657,7.19,73276.3,-5.93,-28.09,-22.31,0,*5C
1489028682.99,53658,7.19,73292.5,-5.93,-28.09,-22.53,0,*57
1489028684.22,53659,7.19,73292.5,-5.97,-28.43,-22.83,0,*51
1489028685.45,53660,7.19,73284.8,-5.97,-28.47,-23.13,0,*57
1489028686.69,53661,7.19,73278.8,-5.95,-28.75,-23.43,0,*50
1489028687.94,53662,7.19,73278.3,-5.97,-28.75,-23.49,0,*5B
1489028689.17,53663,7.19,73280.3,-5.97,-28.85,-23.69,0,*57
1489028690.39,53664,7.19,73282.8,-5.97,-28.97,-23.95,0,*50
1489028691.64,53665,7.19,73274.0,-5.97,-29.01,-24.11,0,*54
1489028692.9,53666,7.19,73280.5,-5.97,-29.17,-24.25,0,*57
1489028694.1,53667,7.19,73272.8,-6.01,-29.23,-24.47,0,*59
1489028695.33,53668,7.19,73260.8,-5.97,-29.29,-24.57,0,*51
1489028696.57,53669,7.19,73268.8,-5.97,-29.35,-24.77,0,*5F
1489028697.83,53670,7.19,73278.0,-5.99,-29.57,-25.03,0,*5F
1489028699.08,53671,7.19,73276.3,-5.99,-29.73,-25.13,0,*59
1489028700.31,53672,7.19,73264.8,-6.01,-29.67,-25.29,0,*54
1489028701.59,53673,7.19,73272.8,-5.99,-29.73,-25.45,0,*58
1489028702.81,53674,7.19,73272.5,-6.01,-29.83,-25.61,0,*54
1489028704.05,53675,7.19,73282.3,-6.05,-29.95,-25.71,0,*57
1489028705.29,53676,7.19,73272.0,-6.05,-29.79,-25.71,0,*56
1489028706.5,53677,7.19,73280.3,-6.05,-29.95,-25.91,0,*5B
1489028707.73,53678,7.19,73290.3,-6.01,-30.05,-26.03,0,*59
1489028708.98,53679,7.19,73292.8,-6.01,-30.01,-26.17,0,*59
1489028710.24,53680,7.19,73294.8,-6.01,-30.01,-26.29,0,*52
1489028711.47,53681,7.19,73292.0,-6.05,-30.05,-26.39,0,*52
1489028712.7,53682,7.19,73292.5,-6.05,-30.11,-26.55,0,*5E
1489028713.93,53683,7.19,73294.8,-6.05,-30.05,-26.39,0,*50
1489028715.19,53684,7.19,73298.5,-6.05,-30.17,-26.55,0,*5E
1489028716.48,53685,7.19,73296.5,-6.07,-30.17,-26.77,0,*5D
1489028717.71,53686,7.19,73306.8,-6.09,-30.17,-26.87,0,*5F
1489028718.94,53687,7.19,73304.8,-6.07,-30.23,-26.87,0,*57
1489028720.19,53688,7.19,73308.8,-6.07,-30.23,-26.93,0,*5D
1489028721.45,53689,7.19,73308.0,-6.07,-30.23,-26.93,0,*5C
1489028722.73,53690,7.19,73308.5,-6.07,-30.01,-26.93,0,*54
1489028723.99,53691,7.19,73304.3,-6.07,-30.11,-26.93,0,*54
1489028725.27,53692,7.19,73310.0,-6.07,-30.01,-26.93,0,*56
1489028726.52,53693,7.19,73304.8,-6.09,-30.01,-26.93,0,*59
1489028727.75,53694,7.19,73304.0,-6.09,-30.23,-26.97,0,*5A
1489028729.01,53695,7.19,73304.3,-6.11,-30.39,-27.03,0,*55
1489028730.24,53696,7.19,73302.8,-6.09,-30.23,-26.97,0,*58
1489028731.47,53697,7.19,73296.8,-6.09,-30.17,-26.87,0,*5F
1489028732.74,53698,7.19,73294.3,-6.11,-30.27,-26.77,0,*55
1489028733.94,53699,7.19,73294.8,-6.09,-30.33,-26.61,0,*5F
1489028735.19,53700,7.19,73294.3,-6.11,-30.39,-26.49,0,*57
1489028736.42,53701,7.19,73292.5,-6.09,-30.17,-26.07,0,*59
1489028737.68,53702,7.19,73294.8,-6.09,-30.01,-25.81,0,*50
1489028738.97,53703,7.19,73290.8,-6.11,-30.17,-25.75,0,*54
1489028740.26,53704,7.19,73290.8,-6.11,-29.89,-25.29,0,*55
1489028741.53,53705,7.19,73290.8,-6.11,-29.83,-25.03,0,*56
1489028742.78,53706,7.19,73292.3,-6.13,-29.73,-24.67,0,*5B
1489028744.02,53707,7.19,73292.5,-6.13,-29.67,-24.67,0,*5F
1489028745.28,53708,7.19,73294.3,-6.11,-29.51,-24.31,0,*54
1489028746.56,53709,7.19,73298.0,-6.13,-29.51,-24.21,0,*56
1489028747.79,53710,7.19,73292.0,-6.13,-29.57,-24.15,0,*5F
1489028749.04,53711,7.19,73296.5,-6.13,-29.51,-24.05,0,*59
1489028750.25,53712,7.19,73292.8,-6.13,-29.67,-23.89,0,*5C
1489028751.46,53713,7.19,73300.0,-6.13,-29.67,-23.89,0,*5D
1489028752.67,53714,7.19,73298.5,-6.13,-29.83,-23.89,0,*50
1489028753.91,53715,7.19,73288.5,-6.13,-29.83,-23.85,0,*5D
1489028755.14,53716,7.19,73288.5,-6.13,-29.83,-23.65,0,*50
1489028756.4,53717,7.19,73304.3,-6.13,-29.73,-23.49,0,*50
1489028757.66,53718,7.19,73308.0,-6.13,-29.73,-23.49,0,*5F
1489028758.9,53719,7.19,73290.3,-6.13,-29.35,-22.87,0,*5F
1489028760.15,53720,7.19,73290.8,-6.13,-29.35,-22.87,0,*55
1489028761.42,53721,7.19,73286.3,-6.13,-29.39,-22.77,0,*57
1489028762.66,53722,7.19,73290.0,-6.13,-29.35,-22.67,0,*59
1489028763.9,53723,7.19,73276.0,-6.13,-29.17,-22.27,0,*5C
1489028765.11,53724,7.19,73270.0,-6.13,-29.23,-22.11,0,*59
1489028766.37,53725,7.19,73280.8,-6.13,-29.01,-21.83,0,*50
1489028767.63,53726,7.19,73274.8,-6.13,-29.17,-21.83,0,*54
1489028768.87,53727,7.19,73262.3,-6.13,-29.17,-21.77,0,*5E
1489028770.13,53728,7.19,73258.0,-6.11,-29.07,-21.57,0,*50
1489028771.36,53729,7.19,73260.5,-6.13,-29.01,-21.43,0,*50
1489028772.6,53730,7.19,73254.0,-6.13,-28.97,-21.27,0,*54
1489028773.81,53731,7.19,73252.3,-6.13,-29.23,-21.43,0,*59
1489028775.1,53732,7.19,73270.8,-6.11,-29.35,-21.57,0,*5A
1489028776.34,53733,7.19,73268.0,-6.11,-29.23,-21.47,0,*5D
1489028777.6,53734,7.19,73280.8,-6.11,-29.51,-21.63,0,*59
1489028778.89,53735,7.19,73282.3,-6.11,-29.35,-21.57,0,*5D
1489028780.18,53736,7.19,73284.0,-6.11,-29.17,-21.33,0,*5C
1489028781.41,53737,7.19,73284.5,-6.11,-28.85,-21.13,0,*55
1489028782.63,53738,7.19,73270.3,-6.13,-28.37,-20.69,0,*5D
1489028783.84,53739,7.19,73274.0,-6.09,-28.31,-20.69,0,*51
1489028785.08,53740,7.19,73256.5,-6.11,-28.31,-20.89,0,*58
1489028786.34,53741,7.19,73272.8,-6.11,-28.31,-21.03,0,*5A
1489028787.63,53742,7.19,73248.0,-6.11,-28.05,-20.99,0,*5C
1489028788.89,53743,7.19,73250.0,-6.07,-27.99,-21.13,0,*53
1489028790.14,53744,7.19,73232.3,-6.09,-28.09,-21.57,0,*5C
1489028791.38,53745,7.19,73236.5,-6.09,-28.31,-21.87,0,*5B
1489028792.64,53746,7.19,73234.5,-6.09,-28.43,-22.17,0,*57
1489028793.88,53747,7.19,73214.0,-6.09,-28.31,-22.31,0,*57
1489028795.11,53748,7.19,73232.3,-6.09,-28.59,-22.67,0,*55
1489028796.34,53749,7.19,73244.5,-6.09,-28.97,-23.03,0,*55
1489028797.58,53750,7.19,73242.0,-6.09,-28.91,-23.13,0,*5A
1489028798.84,53751,7.19,73222.3,-6.09,-28.63,-23.03,0,*57
1489028800.11,53752,7.19,73220.8,-6.09,-28.91,-23.19,0,*52
1489028801.35,53753,7.19,73226.8,-6.09,-29.01,-23.43,0,*54
1489028802.61,53754,7.19,73236.8,-6.09,-29.13,-23.49,0,*5A
1489028803.82,53755,7.19,73226.5,-6.09,-28.97,-23.13,0,*59
1489028805.05,53756,7.19,73212.5,-6.09,-28.79,-22.97,0,*57
1489028806.29,53757,7.19,73212.0,-6.09,-29.13,-23.13,0,*56
1489028807.55,53758,7.19,73226.0,-6.11,-29.01,-22.87,0,*5F
1489028808.78,53759,7.19,73236.0,-6.09,-28.75,-22.67,0,*5B
1489028809.98,53760,7.19,73258.0,-6.09,-28.31,-22.37,0,*54
1489028811.19,53761,7.19,73276.0,-6.09,-27.93,-21.77,0,*55
1489028812.46,53762,7.19,73278.8,-6.09,-27.45,-21.27,0,*58
1489028813.74,53763,7.19,73288.8,-6.11,-27.45,-20.99,0,*54
1489028815.0,53764,7.19,73294.3,-6.09,-27.39,-20.79,0,*5F
1489028816.26,53765,7.19,73292.0,-6.11,-27.13,-20.35,0,*57
1489028817.52,53766,7.19,73292.0,-6.09,-26.93,-20.15,0,*56
1489028818.73,53767,7.19,73286.3,-6.09,-26.65,-19.91,0,*58
1489028819.98,53768,7.19,73284.0,-6.09,-26.29,-19.23,0,*56
1489028821.25,53769,7.19,73280.8,-6.11,-26.03,-18.89,0,*57
1489028822.45,53770,7.19,73282.3,-6.09,-25.61,-18.45,0,*51
1489028823.66,53771,7.19,73270.3,-6.09,-25.39,-18.07,0,*5B
1489028824.89,53772,7.19,73260.5,-6.09,-25.09,-18.01,0,*5D
1489028826.15,53773,7.19,73258.8,-6.11,-24.97,-17.63,0,*58
1489028827.38,53774,7.19,73262.3,-6.11,-24.61,-17.31,0,*51
1489028828.64,53775,7.19,73260.5,-6.11,-24.35,-17.17,0,*55
1489028829.94,53776,7.19,73264.5,-6.11,-24.21,-17.07,0,*52
1489028831.24,53777,7.19,73266.5,-6.11,-24.21,-17.07,0,*53
1489028832.51,53778,7.19,73274.0,-6.13,-24.21,-17.07,0,*5E
1489028833.78,53779,7.19,73278.8,-6.11,-24.05,-17.17,0,*5A
1489028835.01,53780,7.19,73280.5,-6.11,-24.05,-17.31,0,*58
1489028836.3,53781,7.19,73282.5,-6.11,-24.15,-17.45,0,*5B
1489028837.53,53782,7.19,73276.3,-6.09,-24.25,-17.73,0,*57
1489028838.8,53783,7.19,73278.5,-6.11,-24.35,-17.93,0,*50
1489028840.08,53784,7.19,73282.8,-6.11,-24.87,-18.35,0,*5D
1489028841.31,53785,7.19,73290.5,-6.11,-25.19,-18.69,0,*53
1489028842.54,53786,7.19,73282.5,-6.11,-25.49,-18.99,0,*5A
1489028843.82,53787,7.19,73286.5,-6.11,-25.81,-19.27,0,*5B
1489028845.06,53788,7.19,73284.5,-6.09,-26.13,-19.51,0,*54
1489028846.31,53789,7.19,73288.5,-6.11,-26.61,-19.81,0,*54
1489028847.58,53790,7.19,73284.0,-6.11,-26.81,-19.91,0,*53
1489028848.82,53791,7.19,73282.8,-6.11,-27.03,-20.05,0,*5E
1489028850.08,53792,7.19,73282.0,-6.11,-27.29,-20.19,0,*58
1489028851.37,53793,7.19,73288.5,-6.11,-27.45,-20.35,0,*5D
1489028852.64,53794,7.19,73290.3,-6.11,-27.45,-20.25,0,*5B
1489028853.93,53795,7.19,73292.5,-6.11,-27.61,-20.35,0,*5D
1489028855.15,53796,7.19,73294.3,-6.13,-27.51,-20.39,0,*53
1489028856.39,53797,7.19,73294.8,-6.13,-27.51,-20.49,0,*55
1489028857.65,53798,7.19,73292.8,-6.13,-27.45,-20.53,0,*54
1489028858.87,53799,7.19,73296.8,-6.13,-27.67,-20.69,0,*5C
1489028860.12,53800,7.19,73302.3,-6.13,-27.61,-20.89,0,*5B
1489028861.36,53801,7.19,73306.3,-6.13,-27.51,-21.03,0,*5A
1489028862.59,53802,7.19,73306.0,-6.13,-27.51,-21.33,0,*5A
1489028863.83,53803,7.19,73306.0,-6.13,-27.61,-21.63,0,*5D
1489028865.09,53804,7.19,73298.5,-6.13,-27.83,-21.83,0,*58
1489028866.3,53805,7.19,73300.0,-6.13,-27.93,-22.07,0,*57
1489028867.56,53806,7.19,73298.0,-6.13,-27.99,-22.21,0,*5A
1489028868.79,53807,7.19,73290.0,-6.13,-27.99,-22.37,0,*5C
1489028870.02,53808,7.19,73282.8,-6.13,-28.05,-22.41,0,*58
1489028871.23,53809,7.19,73276.0,-6.13,-28.15,-22.57,0,*5F
1489028872.44,53810,7.19,73270.3,-6.13,-28.15,-22.67,0,*54
1489028873.68,53811,7.19,73272.5,-6.13,-28.15,-22.77,0,*54
1489028874.92,53812,7.19,73274.5,-6.13,-28.21,-22.87,0,*5F
1489028876.15,53813,7.19,73274.0,-6.17,-28.09,-22.97,0,*51
1489028877.39,53814,7.19,73282.3,-6.17,-28.09,-22.97,0,*56
1489028878.66,53815,7.19,73286.8,-6.13,-28.05,-23.19,0,*58
1489028879.95,53816,7.19,73288.5,-6.19,-28.25,-23.33,0,*5B
1489028881.19,53817,7.19,73296.0,-6.19,-28.15,-23.43,0,*5E
1489028882.45,53818,7.19,73298.0,-6.19,-28.15,-23.49,0,*5B
1489028883.71,53819,7.19,73298.0,-6.19,-28.09,-23.59,0,*56
1489028884.94,53820,7.19,73302.5,-6.17,-27.83,-23.59,0,*5F
1489028886.21,53821,7.19,73296.3,-6.19,-27.61,-23.43,0,*57
1489028887.5,53822,7.19,73296.5,-6.19,-27.39,-23.53,0,*58
1489028888.73,53823,7.19,73296.5,-6.19,-27.55,-23.79,0,*5B
1489028889.99,53824,7.19,73292.0,-6.19,-27.77,-23.95,0,*5E
1489028891.25,53825,7.19,73294.3,-6.19,-27.77,-23.99,0,*53
1489028892.5,53826,7.19,73292.3,-6.19,-27.71,-24.11,0,*51
1489028893.79,53827,7.19,73298.0,-6.19,-27.61,-24.11,0,*51
1489028895.08,53828,7.19,73294.0,-6.19,-27.61,-24.15,0,*5A
1489028896.32,53829,7.19,73294.5,-6.17,-27.55,-24.21,0,*55
1489028897.57,53830,7.19,73298.8,-6.19,-27.71,-24.11,0,*56
1489028898.78,53831,7.19,73298.5,-6.21,-27.71,-23.89,0,*5A
1489028899.99,53832,7.19,73298.0,-6.21,-27.77,-23.79,0,*50
1489028901.21,53833,7.19,73300.8,-6.21,-27.77,-23.65,0,*5C
1489028902.45,53834,7.19,73300.5,-6.21,-27.93,-23.29,0,*59
1489028903.68,53835,7.19,73300.8,-6.21,-28.05,-22.87,0,*5D
1489028904.92,53836,7.19,73302.3,-6.21,-28.05,-22.53,0,*57
1489028906.13,53837,7.19,73298.3,-6.21,-27.89,-21.93,0,*52