#timestamp,LO_Frequency,Hit,StdDev 
1512442815.4,286046991.0,N
1512442835.2,286046989.9,N
1512442855.1,286046991.4,N
1512442856.0,286046991.4,N
1512442875.8,286046992.6,N
1512442895.6,286046992.9,N
1512442915.5,286046992.5,N
1512442935.3,286046990.1,N
1512442955.1,286046990.8,N
1512442975.9,286046989.8,N
1512442995.7,286046986.5,Y
1512443015.5,286046990.4,P
1512443035.4,286046992.5,P
1512443055.2,286046991.3,P
1512443075.0,286046989.4,Y
1512443075.9,286046989.4,P
1512443095.8,286046998.8,N
1512443115.6,286046995.1,N
1512443135.4,286046994.6,N
1512443155.3,286046995.9,N
1512443175.1,286046999.6,N
1512443176.0,286046999.6,N
1512443195.8,286047001.8,N
1512443215.7,286047003.0,N
1512443235.5,286047001.6,N
1512443255.3,286047001.4,N
1512443275.2,286047003.4,N
1512443295.9,286047005.6,N
1512443315.7,286047000.6,N
1512443335.5,286046998.4,N
1512443355.4,286047000.7,N
1512443375.2,286046998.6,N
1512443395.0,286046997.6,N
1512443395.9,286046997.6,N
1512443415.8,286046997.4,N
1512443435.6,286046996.5,N
1512443455.4,286046997.5,N
1512443475.3,286046997.6,N
1512443495.1,286046995.1,N
1512443496.0,286046995.1,N
1512443515.8,286046993.6,N
1512443535.7,286046995.4,N
1512443555.5,286046997.1,N
1512443575.3,286046999.4,N
1512443595.2,286046997.1,N
1512443615.9,286046999.3,N
1512443635.7,286046996.8,N
1512443655.5,286046993.8,N
1512443675.4,286046993.8,N
1512443695.2,286046992.3,N
1512443715.0,286046990.8,N
1512443715.9,286046990.8,N
1512443735.8,286046990.9,N
1512443755.6,286046994.6,N
1512443775.4,286046995.4,N
1512443795.3,286046991.9,N
1512443815.1,286046994.6,N
1512443816.0,286046994.6,N
1512443835.8,286046990.6,Y
1512443855.7,286046999.1,P
1512443875.5,286046994.1,P
1512443895.3,286046994.8,N
1512443915.2,286046990.0,Y
1512443935.0,286046992.2,P
1512443935.9,286046992.2,P
1512443955.7,286046987.3,P
1512443975.6,286046987.7,Y
1512443995.4,286046993.4,P
1512444015.2,286046992.0,P
1512444035.1,286046992.9,P
1512444036.0,286046992.9,Y
1512444055.8,286047002.8,P
1512444075.6,286047005.9,N
1512444095.5,286047005.8,N
1512444115.3,286047001.8,N
1512444135.1,286047001.6,N
1512444155.9,286047001.3,N
1512444175.7,286047003.8,N
1512444195.5,286047002.3,N
1512444215.4,286046994.9,N
1512444235.2,286046998.1,N
1512444255.0,286046997.7,N
1512444255.9,286046997.7,N
1512444275.8,286046998.8,N
1512444295.6,286047000.8,N
1512444315.4,286047001.0,N
1512444335.2,286046999.5,N
1512444355.1,286047002.8,N
1512444356.0,286047002.8,N
1512444375.8,286047000.3,N
1512444395.6,286047001.2,N
1512444415.5,286046997.1,N
1512444435.3,286046997.9,N
1512444455.1,286047002.1,N
1512444475.9,286047004.1,N
1512444495.7,286047002.3,N
1512444515.5,286047000.9,N
1512444535.4,286046998.5,N
1512444555.2,286047002.5,N
1512444575.0,286047002.2,N
1512444575.9,286047002.2,N
1512444595.8,286047004.1,N
1512444615.6,286047005.2,N
1512444635.4,286047013.5,Y
1512444655.3,286047014.7,P
1512444675.1,286047016.6,N
1512444676.0,286047016.6,N
1512444695.8,286047023.2,Y
1512444715.7,286047013.9,P
1512444735.5,286047012.5,P
1512444755.3,286047014.6,P
1512444775.2,286047015.2,Y
1512444795.9,286047002.5,P
1512444815.7,286047004.4,N
1512444835.6,286046998.5,N
1512444855.4,286047000.2,N
1512444875.2,286047004.1,N
1512444895.1,286047000.5,N
1512444896.0,286047000.5,N
1512444915.8,286047002.0,N
1512444935.6,286047001.8,N
1512444955.4,286047004.1,N
1512444975.3,286047002.6,N
1512444995.1,286047002.8,N
1512445015.8,286046999.8,N
1512445035.7,286046999.4,N
1512445055.5,286047004.3,N
1512445075.3,286047000.2,N
1512445095.2,286046996.5,N
1512445115.9,286046997.4,N
1512445135.7,286047000.7,N
1512445155.6,286046999.9,N
1512445175.4,286047001.8,N
1512445195.2,286047002.8,N
1512445215.0,286047000.2,N
1512445216.0,286047000.2,N
1512445235.8,286047002.4,N
1512445255.6,286047004.4,N
1512445275.4,286047002.1,N
1512445295.3,286047008.7,N
1512445315.1,286047007.2,N
1512445335.8,286047005.9,N
1512445355.7,286047001.9,N
1512445375.5,286047002.3,N
1512445395.3,286047004.1,N
1512445415.2,286047002.2,N
1512445435.9,286047002.6,N
1512445455.7,286047003.6,N
1512445475.6,286047007.2,N
1512445495.4,286047007.4,N
1512445515.2,286047005.5,N
1512445535.1,286047008.9,Y
1512445536.0,286047008.9,P
1512445555.8,286047004.9,N
1512445575.6,286047004.3,N
1512445595.4,286047006.0,N
1512445615.3,286047001.6,N
1512445635.1,286047002.0,N
1512445655.8,286047000.0,N
1512445675.7,286047000.9,N
1512445695.5,286047001.2,N
1512445715.3,286046998.6,N
1512445735.2,286047001.3,N
1512445755.9,286047001.3,N
1512445775.7,286047002.0,N
1512445795.6,286047003.9,N
1512445815.4,286047005.8,N
1512445835.2,286047004.6,N
1512445855.1,286047003.3,N
1512445856.0,286047003.3,N
1512445875.8,286047009.0,Y
1512445895.6,286047000.3,P
1512445915.5,286046998.4,N
1512445935.3,286046999.2,N
1512445955.1,286046995.1,N
1512445975.8,286046999.6,N
1512445995.7,286046996.6,N
1512446015.5,286046998.0,N
1512446035.3,286046994.6,N
1512446055.2,286046989.0,Y
1512446075.0,286046990.2,P
1512446075.9,286046990.2,N
1512446095.7,286046992.6,N
1512446115.6,286046989.5,Y
1512446135.4,286046992.0,P
1512446155.2,286046994.7,P
1512446175.1,286046991.2,P
1512446176.0,286046991.2,Y
1512446195.8,286046998.7,P
1512446215.6,286047001.8,N
1512446235.5,286047001.7,N
1512446255.3,286047004.2,N
1512446275.1,286047002.7,N
1512446295.9,286047001.4,N
1512446315.7,286046998.4,N
1512446335.5,286046996.9,N
1512446355.4,286047000.0,N
1512446375.2,286047004.3,N
1512446395.0,286047001.1,N
1512446395.9,286047001.1,N
