#timestamp,LO_Frequency,Hit,StdDev 
1572966015.8,286046998.3,Y
1572966035.7,286047000.4,P
1572966055.5,286047002.5,N
1572966075.3,286047002.5,N
1572966095.2,286047002.4,N
1572966115.0,286047000.2,N
1572966115.9,286047000.2,N
1572966135.8,286046999.8,N
1572966155.6,286047002.7,N
1572966175.4,286047002.1,N
1572966195.3,286047001.6,N
1572966215.1,286047003.6,N
1572966216.0,286047003.6,N
1572966235.8,286047003.7,N
1572966255.7,286047003.1,N
1572966275.5,286047001.8,N
1572966295.3,286047001.9,N
1572966315.2,286047001.9,N
1572966335.0,286046999.7,N
1572966335.9,286046999.7,N
1572966355.8,286047000.9,N
1572966375.6,286046998.1,N
1572966395.4,286047002.3,N
1572966415.3,286047002.8,N
1572966435.1,286047002.7,N
1572966455.8,286047000.1,N
1572966475.7,286047002.4,N
1572966495.5,286047002.8,N
1572966515.4,286047000.7,N
1572966535.2,286047000.2,N
1572966555.0,286047002.8,N
1572966555.9,286047002.8,N
1572966575.8,286046998.7,N
1572966595.6,286046999.3,N
1572966615.4,286046998.2,N
1572966635.3,286047000.8,N
1572966655.1,286046999.9,N
1572966675.9,286047000.0,N
1572966695.7,286047001.7,N
1572966715.5,286047002.2,N
1572966735.4,286047004.0,N
1572966755.2,286047002.5,N
1572966775.0,286047002.1,N
1572966775.9,286047002.1,N
1572966795.8,286047000.4,N
1572966815.6,286046998.8,N
1572966835.5,286046996.9,N
1572966855.3,286046997.2,N
1572966875.1,286046996.6,N
1572966895.9,286046997.3,N
1572966915.7,286046997.1,N
1572966935.5,286046996.7,N
1572966955.4,286046997.3,N
1572966975.2,286046999.3,N
1572966995.1,286046998.3,N
1572966996.0,286046998.3,N
1572967015.8,286046996.8,N
1572967035.6,286046996.6,N
1572967055.5,286046996.8,N
1572967075.3,286046998.6,N
1572967095.1,286047002.3,N
1572967115.9,286046999.3,N
1572967135.7,286046999.6,N
1572967155.6,286046998.5,N
1572967175.4,286046999.9,N
1572967195.2,286046998.1,N
1572967215.1,286046998.3,N
1572967216.0,286046998.3,N
1572967235.8,286046996.5,N
1572967255.6,286046998.3,N
1572967275.5,286047000.6,N
1572967295.3,286047000.4,N
1572967315.2,286047000.2,N
1572967335.9,286046999.3,N
1572967355.7,286046998.7,N
1572967375.6,286046999.6,N
1572967395.4,286046999.2,N
1572967415.3,286046997.0,N
1572967435.1,286046996.6,N
1572967436.0,286046996.6,N
1572967455.8,286046997.3,N
1572967475.7,286047001.0,N
1572967495.5,286047001.0,N
1572967515.4,286047000.8,N
1572967535.2,286046998.9,N
1572967555.0,286046996.6,N
1572967555.9,286046996.6,N
1572967575.8,286046995.7,N
1572967595.6,286046997.8,N
1572967615.4,286046996.9,N
1572967635.3,286046998.2,N
1572967655.1,286046998.8,N
1572967675.9,286046998.6,N
1572967695.7,286046998.9,N
1572967715.5,286047000.9,N
1572967735.4,286047000.3,N
1572967755.2,286046999.8,N
1572967775.1,286047000.2,N
1572967776.0,286047000.2,N
1572967795.8,286047002.2,N
1572967815.6,286047004.3,N
1572967835.5,286047002.1,N
1572967855.3,286047004.4,N
1572967875.1,286047001.9,N
1572967895.9,286047001.5,N
1572967915.7,286046999.8,N
1572967935.6,286047001.8,N
1572967955.4,286047004.2,N
1572967975.2,286047004.3,N
1572967995.1,286047002.1,N
1572967996.0,286047002.1,N
1572968015.8,286047000.1,N
1572968035.7,286047000.7,N
1572968055.5,286047000.2,N
1572968075.3,286046999.8,N
1572968095.2,286046998.5,N
1572968115.0,286047002.6,N
1572968115.9,286047002.6,N
1572968135.8,286047002.7,N
1572968155.6,286047002.3,N
1572968175.4,286047003.5,N
1572968195.3,286047003.6,N
1572968215.1,286047003.8,N
1572968235.8,286047002.9,N
1572968255.7,286047003.4,N
1572968275.5,286047004.2,N
1572968295.4,286047004.2,N
1572968315.2,286047003.7,N
1572968335.0,286047001.5,N
1572968335.9,286047001.5,N
1572968355.8,286047002.3,N
1572968375.6,286047002.4,N
1572968395.5,286046998.4,N
1572968415.3,286046998.4,N
1572968435.1,286046998.9,N
1572968455.9,286047000.8,N
1572968475.7,286047000.9,N
1572968495.5,286047000.3,N
1572968515.4,286047000.9,N
1572968535.2,286047000.9,N
1572968555.1,286047000.3,N
1572968556.0,286047000.3,N
1572968575.8,286046999.7,N
1572968595.6,286047000.9,N
1572968615.5,286046998.7,N
1572968635.3,286046998.6,N
1572968655.1,286047002.7,N
1572968675.9,286047000.5,N
1572968695.7,286046998.7,N
1572968715.6,286046998.7,N
1572968735.4,286046998.7,N
1572968755.2,286046998.1,N
1572968775.1,286047000.5,N
1572968776.0,286047000.5,N
1572968795.8,286046999.9,N
1572968815.6,286046999.9,N
1572968835.5,286046999.8,N
1572968855.3,286047002.3,N
1572968875.2,286047000.0,N
1572968895.9,286046998.3,N
1572968915.7,286046997.0,N
1572968935.6,286046999.6,N
1572968955.4,286046998.6,N
1572968975.2,286046998.5,N
1572968995.1,286046998.4,N
1572968996.0,286046998.4,N
1572969015.8,286046996.9,N
1572969035.7,286046997.5,N
1572969055.5,286046997.7,N
1572969075.3,286046995.3,Y
1572969095.2,286046998.0,P
1572969115.0,286046995.5,P
1572969115.9,286046995.5,N
1572969135.8,286046995.5,N
1572969185.6,286046997.7,E
1572969195.5,286046999.4,N
1572969215.4,286046999.9,P
1572969235.2,286047001.7,P
1572969255.0,286047002.2,N
1572969255.9,286047002.2,N
1572969275.8,286047000.0,N
1572969295.6,286047000.4,N
1572969315.5,286046999.9,N
1572969335.3,286047002.1,N
1572969355.1,286047001.9,N
1572969375.9,286047003.2,N
1572969395.7,286047003.9,Y
1572969415.6,286047001.8,P
1572969435.4,286047001.9,P
1572969455.2,286047004.3,P
1572969475.1,286047004.2,Y
1572969476.0,286047004.2,P
1572969495.8,286046999.9,N
1572969515.7,286046999.7,N
1572969535.5,286047000.2,N
1572969555.3,286047002.3,N
1572969575.2,286046998.7,N
1572969595.0,286047001.1,N
1572969595.9,286047001.1,N
