#timestamp,LO_Frequency,Hit,StdDev 
1615968015.2,286047000.9,N
1615968035.1,286047000.5,N
1615968036.0,286047000.5,N
1615968055.8,286046999.3,N
1615968075.7,286046997.3,N
1615968095.5,286046988.6,Y
1615968115.3,286046984.5,P
1615968135.2,286046981.9,N
1615968155.0,286046978.1,N
1615968155.9,286046978.1,N
1615968175.8,286046974.1,Y
1615968195.6,286046987.7,P
1615968215.4,286046985.3,P
1615968235.3,286046984.6,P
1615968255.1,286046981.0,Y
1615968275.8,286046996.2,P
1615968295.7,286046995.7,N
1615968315.5,286046995.0,N
1615968335.4,286046998.0,N
1615968355.2,286046993.6,N
1615968375.0,286046994.1,N
1615968375.9,286046994.1,N
1615968395.8,286046996.3,N
1615968415.6,286046993.9,N
1615968435.4,286046993.8,N
1615968455.3,286046993.4,N
1615968475.1,286046997.9,N
1615968495.8,286046996.0,N
1615968515.7,286046993.7,N
1615968535.5,286046993.6,N
1615968555.4,286046993.8,N
1615968575.2,286046994.6,N
1615968595.0,286046993.6,N
1615968595.9,286046993.6,N
1615968615.8,286046994.0,N
1615968635.6,286046993.8,N
1615968655.4,286046996.4,N
1615968675.3,286046993.8,N
1615968695.1,286046993.4,N
1615968715.9,286046994.3,N
1615968735.7,286046994.7,N
1615968755.5,286046994.0,N
1615968775.4,286046994.3,N
1615968795.2,286046994.8,N
1615968815.0,286046994.6,N
1615968815.9,286046994.6,Y
1615968835.8,286046998.3,P
1615968855.6,286046998.3,N
1615968875.5,286046998.1,N
1615968895.3,286046998.6,N
1615968915.1,286046998.4,N
1615968935.9,286046998.9,N
1615968955.7,286046999.4,N
1615968975.5,286046999.0,N
1615968995.4,286046997.2,N
1615969015.2,286046997.2,N
1615969035.1,286046997.6,N
1615969036.0,286046997.6,N
1615969055.8,286046996.7,N
1615969075.6,286046997.7,N
1615969095.5,286046995.1,Y
1615969115.3,286046997.2,P
1615969135.1,286046998.0,P
1615969155.9,286046997.8,P
1615969175.7,286046995.3,Y
1615969195.6,286047000.8,P
1615969215.4,286046999.2,N
1615969235.2,286046999.1,N
1615969255.1,286046997.7,N
1615969256.0,286046997.7,N
1615969275.8,286046997.7,N
1615969295.7,286046994.9,Y
1615969315.5,286046996.8,P
1615969335.3,286046997.1,P
1615969355.2,286046997.3,P
1615969375.9,286046996.5,Y
1615969395.7,286047001.9,P
1615969415.6,286047002.4,N
1615969435.4,286047001.5,N
1615969455.3,286047001.4,N
1615969475.1,286047000.1,N
1615969476.0,286047000.1,N
1615969495.8,286047002.4,N
1615969515.7,286046999.7,N
1615969535.5,286047000.0,N
1615969555.3,286046998.1,N
1615969575.2,286047001.2,N
1615969595.0,286046998.1,N
1615969595.9,286046998.1,N
1615969615.8,286047000.5,N
1615969635.6,286046998.8,N
1615969655.4,286046998.4,N
1615969675.3,286046999.3,N
1615969695.1,286046998.4,N
1615969715.8,286046999.2,N
1615969735.7,286046999.5,N
1615969755.5,286046999.0,N
1615969775.4,286046996.9,N
1615969795.2,286046998.3,N
1615969815.0,286046999.3,N
1615969815.9,286046999.3,N
1615969835.8,286046999.0,N
1615969855.6,286046998.1,N
1615969875.4,286047000.6,N
1615969895.3,286047000.4,N
1615969915.1,286047000.8,N
1615969935.9,286046998.4,N
1615969955.7,286046998.6,N
1615969975.5,286046998.2,N
1615969995.4,286047001.2,N
1615970015.2,286047000.8,N
1615970035.0,286046998.4,N
1615970035.9,286046998.4,N
1615970055.8,286046996.9,N
1615970075.6,286046997.3,N
1615970095.5,286046997.4,N
1615970115.3,286046996.7,N
1615970135.1,286046996.8,N
1615970155.9,286046996.5,N
1615970175.7,286046998.8,N
1615970195.5,286046999.0,N
1615970215.4,286046998.8,N
1615970235.2,286046999.5,N
1615970255.1,286046998.7,N
1615970256.0,286046998.7,N
1615970275.8,286046998.4,N
1615970295.6,286046998.6,N
1615970315.5,286046998.7,N
1615970335.3,286046998.1,N
1615970355.1,286047001.0,N
1615970375.9,286046998.3,N
1615970395.7,286047000.8,N
1615970415.6,286046999.0,N
1615970435.4,286046999.1,N
1615970455.2,286046998.9,N
1615970475.1,286046999.9,N
1615970476.0,286046999.9,N
1615970495.8,286046998.7,N
1615970515.6,286046999.0,N
1615970535.5,286046996.7,N
1615970555.3,286046996.8,N
1615970575.2,286046996.6,N
1615970595.9,286046995.0,Y
1615970615.7,286046999.5,P
1615970635.6,286046998.7,N
1615970655.4,286046999.3,N
1615970675.2,286046998.8,N
1615970695.1,286046998.2,Y
1615970696.0,286046998.2,P
1615970715.8,286047001.0,N
1615970735.7,286047000.3,N
1615970755.5,286047000.2,N
1615970775.3,286047011.9,Y
1615970795.2,286047002.8,P
1615970815.0,286047000.0,N
1615970815.9,286047000.0,N
1615970835.7,286047000.9,N
1615970855.6,286047000.9,N
1615970875.4,286047000.5,N
1615970895.3,286046999.9,N
1615970915.1,286047000.1,N
1615970916.0,286047000.1,N
1615970935.8,286047000.3,N
1615970955.7,286047000.0,N
1615970975.5,286046999.8,N
1615970995.3,286047001.9,N
1615971015.2,286047004.0,Y
1615971035.0,286047002.0,P
1615971035.9,286047002.0,N
1615971055.8,286047002.1,N
1615971075.6,286047002.7,Y
1615971095.4,286046998.1,P
1615971115.3,286047001.2,N
1615971135.1,286046998.7,N
1615971155.9,286047001.2,N
1615971175.7,286046998.8,N
1615971195.5,286046998.8,N
1615971215.4,286047000.9,N
1615971235.2,286047000.4,N
1615971255.0,286046998.6,N
1615971255.9,286046998.6,N
1615971275.8,286046999.2,N
1615971295.6,286046998.4,N
1615971315.5,286046999.6,N
1615971335.3,286046996.9,N
1615971355.1,286046999.1,N
1615971375.9,286046999.4,N
1615971395.7,286046998.6,N
1615971415.5,286047000.1,N
1615971435.4,286047002.3,N
1615971455.2,286047001.7,N
1615971475.1,286047004.4,Y
1615971476.0,286047004.4,P
1615971495.8,286047005.1,N
1615971515.6,286047004.9,N
1615971535.5,286047006.5,N
1615971555.3,286047007.5,Y
1615971575.1,286047003.9,P
1615971595.9,286047005.6,P
