#timestamp,LO_Frequency,Hit,StdDev 
1459854015.8,286047003.8,P
1459854035.6,286047000.3,N
1459854055.4,286047002.7,N
1459854075.3,286047001.9,N
1459854095.1,286047002.7,N
1459854096.0,286047002.7,N
1459854115.8,286047000.3,N
1459854135.6,286047001.0,N
1459854155.5,286046999.2,N
1459854175.3,286046997.9,N
1459854195.1,286046994.9,N
1459854215.9,286046997.9,N
1459854235.7,286046997.8,N
1459854255.5,286046996.2,N
1459854275.4,286046997.2,N
1459854295.2,286046995.3,N
1459854315.0,286046995.4,N
1459854315.9,286046995.4,N
1459854335.8,286046997.2,N
1459854355.6,286046997.8,N
1459854375.4,286046996.8,N
1459854395.3,286046997.7,N
1459854415.1,286046997.1,N
1459854416.0,286046997.1,N
1459854435.8,286046999.6,N
1459854455.7,286047002.4,N
1459854475.5,286047006.0,N
1459854495.3,286047001.6,N
1459854515.1,286047002.3,N
1459854535.9,286047000.3,N
1459854555.7,286047000.6,N
1459854575.5,286047000.2,N
1459854595.4,286047000.7,N
1459854615.2,286047001.0,N
1459854635.0,286047004.4,N
1459854635.9,286047004.4,N
1459854655.8,286047004.0,N
1459854675.6,286046999.7,N
1459854695.4,286047002.8,N
1459854715.3,286047001.1,N
1459854735.1,286046997.0,N
1459854736.0,286046997.0,N
1459854755.8,286046998.9,N
1459854775.7,286047000.0,N
1459854795.5,286047000.8,N
1459854815.3,286046999.2,N
1459854835.2,286046996.6,N
1459854855.9,286046997.1,N
1459854875.7,286046999.2,N
1459854895.5,286046995.0,N
1459854915.4,286046995.2,N
1459854935.2,286046998.0,N
1459854955.0,286046992.3,N
1459854955.9,286046992.3,N
1459854975.8,286046993.2,N
1459854995.6,286046992.4,N
1459855015.4,286046991.7,N
1459855035.3,286046993.6,N
1459855055.1,286046994.0,N
1459855075.8,286046993.9,N
1459855095.7,286046997.1,N
1459855115.5,286046999.0,N
1459855135.3,286046998.7,N
1459855155.2,286046999.2,N
1459855175.9,286046997.6,N
1459855195.7,286046998.7,N
1459855215.6,286047002.6,N
1459855235.4,286047000.3,N
1459855255.2,286046998.2,N
1459855275.0,286047000.4,N
1459855276.0,286047000.4,N
1459855295.8,286047000.6,N
1459855315.6,286047001.9,N
1459855335.4,286047000.0,N
1459855355.3,286046999.4,N
1459855375.1,286046998.5,N
1459855395.8,286046998.4,N
1459855415.7,286046999.5,N
1459855435.5,286046998.5,N
1459855455.3,286047002.4,N
1459855475.2,286047001.3,N
1459855495.9,286047000.2,N
1459855515.7,286047003.4,N
1459855535.6,286047000.1,N
1459855555.4,286047000.8,N
1459855575.2,286046996.6,N
1459855595.0,286046995.7,N
1459855596.0,286046995.7,N
1459855615.8,286046996.7,N
1459855635.6,286046999.1,N
1459855655.4,286046996.9,N
1459855675.3,286046997.8,N
1459855695.1,286046996.6,N
1459855715.8,286047000.7,N
1459855735.7,286047002.3,N
1459855755.5,286046999.0,N
1459855775.3,286047000.4,N
1459855795.2,286047002.5,N
1459855815.9,286047000.6,N
1459855835.7,286046998.9,N
1459855855.6,286046997.5,N
1459855875.4,286046995.3,N
1459855895.2,286046996.0,N
1459855915.0,286046995.7,N
1459855916.0,286046995.7,N
1459855935.8,286046996.7,N
1459855955.6,286046996.2,N
1459855975.4,286046995.1,N
1459855995.3,286046999.0,N
1459856015.1,286046998.2,N
1459856035.8,286046994.5,N
1459856055.7,286046992.7,Y
1459856075.5,286046995.7,P
1459856095.3,286046997.8,N
1459856115.2,286046995.2,P
1459856135.9,286046995.3,Y
1459856155.7,286046999.6,P
1459856175.6,286047002.1,N
1459856195.4,286047000.2,N
1459856215.2,286047002.5,N
1459856235.1,286047004.0,N
1459856236.0,286047004.0,N
1459856255.8,286047000.7,N
1459856275.6,286047000.1,N
1459856295.5,286047001.2,N
1459856315.3,286047002.3,N
1459856335.1,286047002.9,N
1459856355.9,286047003.2,N
1459856375.7,286047004.6,N
1459856395.5,286047008.0,Y
1459856415.4,286047008.4,P
1459856435.2,286047005.1,N
1459856455.0,286047005.6,N
1459856455.9,286047005.6,N
1459856475.8,286047005.0,N
1459856495.6,286047003.5,N
1459856515.4,286047007.0,Y
1459856535.3,286047002.1,P
1459856555.1,286047001.9,N
1459856556.0,286047001.9,N
1459856575.8,286047004.1,Y
1459856595.7,286047001.0,P
1459856615.5,286046999.2,N
1459856635.3,286046997.8,N
1459856655.1,286046995.5,N
1459856675.9,286046994.9,N
1459856695.7,286046996.0,N
1459856715.5,286046993.6,N
1459856735.4,286046997.5,N
1459856755.2,286046999.4,N
1459856775.0,286046997.6,N
1459856775.9,286046997.6,N
1459856795.8,286046997.0,N
1459856815.6,286046999.0,N
1459856835.4,286047001.1,N
1459856855.3,286047001.0,N
1459856875.1,286047002.7,N
1459856876.0,286047002.7,N
1459856895.8,286047002.2,N
1459856915.7,286047003.3,N
1459856935.5,286047003.5,N
1459856955.3,286047006.0,N
1459856975.1,286047004.7,N
1459856995.9,286047005.5,N
1459857015.7,286047007.6,N
1459857035.5,286047009.2,N
1459857055.4,286047006.4,N
1459857075.2,286047006.3,N
1459857095.0,286047003.4,N
1459857095.9,286047003.4,N
1459857115.8,286047001.5,N
1459857135.6,286047005.0,N
1459857155.4,286047003.1,N
1459857175.3,286047003.7,N
1459857195.1,286047002.9,N
1459857196.0,286047002.9,N
1459857215.8,286047007.2,N
1459857235.7,286047004.5,N
1459857255.5,286047006.0,N
1459857275.3,286047002.2,N
1459857295.2,286047001.7,N
1459857315.9,286047002.6,N
1459857335.7,286046999.7,N
1459857355.5,286046997.3,N
1459857375.4,286046998.9,N
1459857395.2,286046997.4,N
1459857415.0,286046999.5,N
1459857415.9,286046999.5,N
1459857435.8,286046997.6,N
1459857455.6,286046998.0,N
1459857475.4,286046999.6,N
1459857495.3,286046997.8,N
1459857515.1,286046995.2,N
1459857516.0,286046995.2,N
1459857535.8,286046995.8,N
1459857555.7,286046997.7,N
1459857575.5,286046996.3,N
1459857595.3,286046996.6,N
