#timestamp,LO_Frequency,Hit,StdDev 
1666656015.3,286046999.6,N
1666656035.2,286046998.7,N
1666656055.9,286046999.5,N
1666656075.7,286046996.7,N
1666656095.6,286046997.2,N
1666656115.4,286046999.4,N
1666656135.2,286046999.2,N
1666656155.1,286046999.5,N
1666656156.0,286046999.5,N
1666656175.8,286047000.9,N
1666656195.7,286047000.6,N
1666656215.5,286047000.8,N
1666656235.3,286046999.1,N
1666656255.2,286047000.8,N
1666656275.0,286046999.1,N
1666656275.9,286046999.1,N
1666656295.8,286047000.7,N
1666656315.6,286046994.9,Y
1666656335.4,286046996.1,P
1666656355.3,286046995.6,P
1666656375.1,286046997.3,N
1666656395.8,286046999.6,N
1666656415.7,286046999.1,N
1666656435.5,286046999.1,N
1666656455.4,286046998.5,N
1666656475.2,286046998.3,N
1666656495.0,286046999.0,N
1666656495.9,286046999.0,N
1666656515.8,286046998.9,N
1666656535.6,286046998.4,N
1666656555.4,286046997.0,N
1666656575.3,286046999.6,N
1666656595.1,286046998.3,N
1666656615.9,286046998.7,N
1666656635.7,286046998.5,N
1666656655.5,286047000.5,N
1666656675.4,286046998.5,N
1666656695.2,286046998.8,N
1666656715.0,286046999.6,N
1666656715.9,286046999.6,N
1666656735.8,286046998.9,N
1666656755.6,286047000.0,N
1666656775.5,286046999.0,N
1666656795.3,286047000.2,N
1666656815.1,286046999.9,N
1666656835.9,286047002.7,N
1666656855.7,286046999.8,N
1666656875.5,286047001.6,N
1666656895.4,286047001.7,N
1666656915.2,286047001.6,N
1666656935.1,286047002.6,N
1666656936.0,286047002.6,N
1666656955.8,286047002.2,N
1666656975.6,286047001.9,N
1666656995.5,286047002.2,N
1666657015.3,286047001.0,N
1666657035.2,286046998.4,N
1666657055.9,286046998.8,N
1666657075.7,286046998.3,N
1666657095.6,286047001.0,N
1666657115.4,286046998.2,N
1666657135.2,286047000.0,N
1666657155.1,286047002.4,N
1666657156.0,286047002.4,N
1666657175.8,286047001.3,N
1666657195.7,286047001.6,N
1666657215.5,286047004.0,N
1666657235.3,286047001.4,N
1666657255.2,286047003.8,N
1666657275.0,286047003.6,N
1666657275.9,286047003.6,N
1666657295.7,286047003.5,N
1666657315.6,286047002.1,N
1666657335.4,286047001.6,N
1666657355.3,286047002.1,N
1666657375.1,286047004.2,N
1666657376.0,286047004.2,N
1666657395.8,286047004.0,N
1666657415.7,286047004.1,N
1666657435.5,286047004.3,N
1666657455.4,286047004.4,N
1666657475.2,286047001.7,N
1666657495.0,286047001.6,N
1666657495.9,286047001.6,N
1666657515.8,286047001.3,N
1666657535.6,286047001.6,N
1666657555.4,286047001.4,N
1666657575.3,286047002.6,N
1666657595.7,286046999.8,N
1666657615.5,286047000.1,N
1666657635.3,286047000.2,N
1666657655.2,286047000.7,N
1666657675.0,286047000.8,N
1666657675.9,286047000.8,N
1666657695.8,286047000.3,N
1666657715.6,286047000.2,N
1666657735.4,286047000.4,N
1666657755.3,286047002.8,N
1666657775.1,286047000.4,N
1666657795.8,286047000.8,N
1666657815.7,286046998.7,N
1666657835.5,286046998.6,N
1666657855.4,286047001.2,N
1666657875.2,286046998.4,N
1666657895.0,286046998.5,N
1666657895.9,286046998.5,N
1666657915.8,286046999.4,N
1666657935.6,286046998.8,N
1666657955.4,286046996.5,N
1666657975.3,286046997.4,N
1666657995.1,286046994.9,Y
1666658015.9,286046997.9,P
1666658035.7,286046995.7,P
1666658055.5,286046997.6,N
1666658075.4,286046997.9,N
1666658095.2,286046996.2,N
1666658115.1,286046995.5,Y
1666658116.0,286046995.5,P
1666658135.8,286046999.6,N
1666658155.6,286046999.1,N
1666658175.5,286046997.8,N
1666658195.3,286046995.4,Y
1666658215.2,286046999.6,P
1666658235.9,286047001.1,N
1666658255.7,286046998.7,N
1666658275.6,286046998.8,N
1666658295.4,286046999.2,N
1666658315.3,286046998.7,N
1666658335.1,286046999.2,N
1666658336.0,286046999.2,N
1666658355.8,286046996.5,Y
1666658375.7,286046999.0,P
1666658395.5,286046998.1,P
1666658415.3,286046997.0,P
1666658435.2,286046998.9,N
1666658455.0,286046999.5,N
1666658455.9,286046999.5,N
1666658475.8,286046997.7,N
1666658495.6,286046997.3,Y
1666658515.4,286046999.0,P
1666658535.3,286046998.2,P
1666658555.1,286046998.4,P
1666658575.9,286046998.1,Y
1666658595.7,286047001.0,P
1666658615.5,286046998.2,N
1666658635.4,286046998.5,N
1666658655.2,286047001.0,N
1666658675.0,286047001.2,N
1666658676.0,286047001.2,N
1666658695.8,286046998.6,N
1666658715.6,286046998.2,N
1666658735.5,286046998.6,N
1666658755.3,286046998.3,N
1666658775.1,286046999.1,N
1666658795.9,286046999.4,N
1666658815.7,286046996.5,N
1666658835.6,286046996.5,N
1666658855.4,286046996.5,N
1666658875.2,286046997.0,N
1666658895.1,286046996.5,N
1666658896.0,286046996.5,N
1666658915.8,286046999.4,N
1666658935.7,286046999.4,N
1666658955.5,286046999.0,N
1666658975.3,286046999.4,N
1666658995.2,286046999.4,N
1666659015.0,286046999.6,N
1666659015.9,286046999.6,N
1666659035.7,286046997.2,N
1666659055.6,286046997.1,N
1666659075.4,286046996.5,N
1666659095.3,286046996.5,N
1666659115.1,286046999.6,N
1666659135.9,286046997.0,N
1666659155.7,286046997.7,N
1666659175.5,286046997.4,N
1666659195.4,286046996.9,N
1666659215.2,286046996.6,N
1666659235.1,286046999.1,N
1666659236.0,286046999.1,N
1666659255.8,286046996.9,N
1666659275.6,286046999.4,N
1666659295.5,286046996.9,N
1666659315.3,286046996.9,N
1666659335.2,286046999.6,N
1666659355.9,286046996.5,N
1666659375.7,286046997.4,N
1666659395.6,286046996.5,N
1666659415.4,286046996.7,N
1666659435.2,286046997.1,N
1666659455.1,286046997.7,N
1666659456.0,286046997.7,N
1666659475.8,286046997.3,N
1666659495.7,286046997.4,N
1666659515.5,286046997.0,N
1666659535.3,286046999.0,N
1666659555.2,286046999.4,N
1666659575.0,286046996.7,Y
1666659575.9,286046996.7,P
1666659595.8,286046999.7,N
