#timestamp,LO_Frequency,Hit 
1500458415.2,286046974.8,N
1500458435.1,286046973.0,N
1500458436.0,286046973.0,N
1500458455.8,286046975.1,N
1500458475.6,286046974.0,N
1500458495.5,286046971.0,N
1500458515.3,286046973.4,N
1500458535.2,286046972.9,N
1500458555.9,286046973.3,N
1500458575.7,286046973.0,N
1500458595.6,286046971.4,N
1500458615.4,286046971.6,N
1500458635.2,286046971.9,N
1500458655.1,286046968.0,N
1500458656.0,286046968.0,N
1500458675.8,286046968.8,N
1500458695.7,286046966.2,N
1500458715.5,286046967.0,N
1500458735.3,286046967.4,N
1500458755.2,286046964.8,N
1500458775.0,286046964.7,N
1500458775.9,286046964.7,N
1500458795.8,286046964.5,N
1500458815.6,286046969.2,N
1500458835.4,286046966.8,N
1500458855.3,286046967.4,N
1500458875.1,286046968.7,N
1500458895.8,286046969.2,N
1500458915.7,286046967.7,N
1500458935.5,286046968.4,N
1500458955.4,286046968.7,N
1500458975.2,286046968.4,N
1500458995.0,286046967.9,N
1500458995.9,286046967.9,N
1500459015.8,286046968.8,N
1500459035.6,286046968.1,N
1500459055.5,286046969.9,N
1500459075.3,286046969.5,N
1500459095.1,286046969.8,N
1500459115.9,286046970.1,N
1500459135.7,286046969.0,N
1500459155.5,286046969.9,N
1500459175.4,286046970.2,N
1500459195.2,286046968.5,N
1500459215.1,286046968.4,N
1500459216.0,286046968.4,N
1500459235.8,286046968.1,N
1500459255.6,286046970.1,N
1500459275.5,286046968.3,N
1500459295.3,286046968.1,N
1500459315.1,286046968.1,N
1500459335.9,286046965.0,N
1500459355.7,286046967.2,N
1500459375.6,286046969.2,N
1500459395.4,286046968.4,N
1500459415.2,286046966.7,N
1500459435.1,286046968.8,N
1500459436.0,286046968.8,N
1500459455.8,286046966.6,N
1500459475.6,286046968.1,N
1500459495.5,286046967.7,N
1500459515.3,286046969.0,N
1500459535.2,286046968.5,N
1500459555.9,286046968.3,N
1500459575.7,286046966.5,N
1500459595.6,286046969.1,N
1500459615.4,286046967.2,N
1500459635.2,286046967.4,N
1500459655.1,286046968.7,N
1500459656.0,286046968.7,N
1500459675.8,286046968.8,N
1500459695.7,286046966.7,N
1500459715.5,286046965.4,N
1500459735.3,286046965.0,N
1500459755.2,286046965.6,N
1500459775.0,286046963.9,N
1500459775.9,286046963.9,N
1500459795.7,286046963.8,N
1500459815.6,286046965.7,N
1500459835.4,286046965.8,N
1500459855.3,286046964.6,N
1500459875.1,286046965.4,N
1500459876.0,286046965.4,N
1500459895.8,286046962.5,N
1500459915.7,286046967.0,N
1500459935.5,286046967.6,N
1500459955.3,286046964.0,N
1500459975.2,286046964.2,N
1500459995.0,286046964.3,N
1500459995.9,286046964.3,N
1500460015.8,286046966.0,N
1500460035.6,286046965.9,N
1500460055.4,286046965.2,N
1500460075.3,286046965.2,N
1500460095.1,286046965.0,N
1500460115.9,286046965.7,N
1500460135.7,286046965.4,N
1500460155.5,286046966.4,N
1500460175.4,286046966.8,N
1500460195.2,286046966.5,N
1500460215.0,286046966.8,N
1500460215.9,286046966.8,N
1500460235.8,286046968.6,N
1500460255.6,286046969.1,N
1500460275.5,286046966.7,N
1500460295.3,286046966.5,N
1500460315.1,286046967.5,N
1500460335.9,286046966.8,N
1500460355.7,286046966.5,N
1500460375.5,286046968.3,N
1500460395.4,286046968.3,N
1500460415.2,286046968.8,N
1500460435.0,286046968.5,N
1500460436.0,286046968.5,N
1500460455.8,286046969.2,N
1500460475.6,286046969.1,N
1500460495.5,286046968.6,N
1500460515.3,286046968.8,N
1500460535.1,286046969.2,N
1500460555.9,286046968.4,N
1500460575.7,286046969.2,N
1500460595.5,286046966.2,N
1500460615.4,286046968.8,N
1500460635.2,286046969.1,N
1500460655.1,286046966.7,N
1500460656.0,286046966.7,N
1500460675.8,286046967.3,N
1500460695.6,286046964.7,N
1500460715.5,286046967.1,N
1500460735.3,286046964.9,N
1500460755.1,286046962.9,N
1500460775.9,286046965.2,N
1500460795.7,286046967.5,N
1500460815.6,286046963.2,N
1500460835.4,286046965.5,N
1500460855.2,286046965.3,N
1500460875.1,286046961.3,N
1500460876.0,286046961.3,N
1500460895.8,286046960.2,N
1500460915.6,286046962.8,N
1500460935.5,286046962.0,N
1500460955.3,286046962.3,N
1500460975.2,286046962.6,N
1500460995.9,286046961.0,N
1500461015.7,286046960.6,N
1500461035.6,286046962.2,N
1500461055.4,286046960.7,N
1500461075.2,286046959.8,N
1500461095.1,286046960.2,N
1500461096.0,286046960.2,N
1500461115.8,286046959.9,N
1500461135.7,286046962.5,N
1500461155.5,286046962.5,N
1500461175.3,286046960.8,N
1500461195.2,286046959.1,N
1500461215.0,286046955.2,N
1500461215.9,286046955.2,N
1500461235.8,286046959.2,N
1500461255.6,286046958.7,N
1500461275.4,286046957.1,N
1500461295.3,286046957.8,N
1500461315.1,286046955.2,N
1500461335.8,286046957.6,N
1500461355.7,286046959.5,N
1500461375.5,286046957.4,N
1500461395.4,286046956.5,N
1500461415.2,286046957.5,N
1500461435.0,286046957.4,N
1500461435.9,286046957.4,N
1500461455.8,286046957.1,N
1500461475.6,286046956.6,N
1500461495.4,286046958.6,N
1500461515.3,286046957.6,N
1500461535.1,286046957.3,N
1500461555.9,286046959.4,N
1500461575.7,286046958.8,N
1500461595.5,286046959.2,N
1500461615.4,286046955.6,N
1500461635.2,286046954.0,N
1500461655.0,286046956.1,N
1500461655.9,286046956.1,N
1500461675.8,286046957.3,N
1500461695.6,286046957.0,N
1500461715.5,286046956.8,N
1500461735.3,286046956.2,N
1500461755.1,286046954.2,N
1500461775.9,286046956.4,N
1500461795.7,286046954.8,N
1500461815.5,286046954.5,N
1500461835.4,286046955.7,N
1500461855.2,286046953.9,N
1500461875.1,286046953.3,N
1500461876.0,286046953.3,N
1500461895.8,286046954.5,N
1500461915.6,286046952.1,N
1500461935.5,286046954.3,N
1500461955.3,286046954.7,N
1500461975.1,286046951.7,N
1500461995.9,286046953.7,N
