#timestamp,LO_Frequency,Hit,StdDev 
1509228015.2,286046997.3,P
1509228035.1,286046999.2,N
1509228036.0,286046999.2,N
1509228055.8,286046998.3,N
1509228075.7,286046998.5,N
1509228095.5,286046999.0,N
1509228115.3,286046998.5,N
1509228135.2,286047000.6,N
1509228155.0,286047000.9,N
1509228155.9,286047000.9,N
1509228175.8,286046999.9,N
1509228195.6,286047000.8,N
1509228215.4,286047000.5,N
1509228235.3,286047000.5,N
1509228255.1,286046998.4,N
1509228275.9,286046998.3,N
1509228295.7,286046998.8,N
1509228315.5,286046998.9,N
1509228335.4,286046996.5,N
1509228355.2,286046998.4,N
1509228375.0,286046999.1,N
1509228375.9,286046999.1,N
1509228395.8,286046996.7,N
1509228415.6,286046999.6,N
1509228435.5,286047000.0,N
1509228455.3,286047002.2,N
1509228475.1,286047000.2,N
1509228495.9,286047000.6,N
1509228515.7,286046998.6,N
1509228535.5,286047002.6,N
1509228555.4,286047000.6,N
1509228575.2,286046999.0,N
1509228595.1,286046999.4,N
1509228596.0,286046999.4,N
1509228615.8,286047000.8,N
1509228635.6,286047001.0,N
1509228655.5,286047000.6,N
1509228675.3,286047000.2,N
1509228695.2,286047001.0,N
1509228715.9,286046999.0,N
1509228735.7,286047001.0,N
1509228755.6,286046998.7,N
1509228775.4,286046999.0,N
1509228795.2,286046998.3,N
1509228815.1,286046996.5,N
1509228816.0,286046996.5,N
1509228835.8,286046997.1,N
1509228855.7,286046996.6,N
1509228875.5,286046995.0,Y
1509228895.3,286046997.3,P
1509228915.2,286046996.6,P
1509228935.0,286046997.7,N
1509228935.9,286046997.7,N
1509228955.7,286046997.7,N
1509228975.6,286046997.3,Y
1509228995.4,286047001.0,P
1509229015.3,286047000.2,N
1509229035.1,286047003.1,N
1509229055.8,286047004.4,N
1509229075.7,286047005.9,N
1509229095.5,286047004.3,N
1509229115.4,286047000.4,N
1509229135.2,286046999.7,N
1509229155.0,286046998.3,N
1509229155.9,286046998.3,N
1509229175.8,286046998.1,N
1509229195.6,286047000.7,N
1509229215.4,286046998.2,N
1509229235.3,286046999.3,N
1509229255.1,286046999.4,N
1509229275.9,286046997.2,N
1509229295.7,286046996.8,N
1509229315.5,286046999.1,N
1509229335.4,286046998.5,N
1509229355.2,286046998.5,N
1509229375.0,286046999.2,N
1509229375.9,286046999.2,N
1509229395.8,286046997.2,N
1509229415.6,286046997.2,N
1509229435.5,286046998.8,N
1509229455.3,286046999.2,N
1509229475.1,286046997.2,N
1509229495.9,286046998.2,N
1509229515.7,286046996.5,N
1509229535.6,286046996.5,N
1509229555.4,286046996.9,N
1509229575.2,286046998.7,N
1509229595.1,286047000.8,N
1509229596.0,286047000.8,N
1509229615.8,286046999.3,N
1509229635.6,286046998.7,N
1509229655.5,286046998.1,N
1509229675.3,286046998.2,N
1509229695.2,286046999.2,N
1509229715.9,286046997.2,N
1509229735.7,286046995.0,Y
1509229755.6,286046998.7,P
1509229775.4,286046999.6,P
1509229795.3,286046999.4,N
1509229815.1,286046997.3,Y
1509229816.0,286046997.3,P
1509229835.8,286046996.5,P
1509229855.7,286047000.6,N
1509229875.5,286047002.7,N
1509229895.3,286047002.8,N
1509229915.2,286046999.8,N
1509229935.0,286047002.0,N
1509229935.9,286047002.0,N
1509229955.8,286047004.0,N
1509229975.6,286047000.0,N
1509229995.4,286047000.3,N
1509230015.3,286047000.9,N
1509230035.1,286046998.5,N
1509230055.9,286046999.4,N
1509230075.7,286046999.6,N
1509230095.5,286046999.1,N
1509230115.4,286046998.4,N
1509230135.2,286047002.8,N
1509230155.0,286047001.1,N
1509230156.0,286047001.1,N
1509230175.8,286047000.6,N
1509230195.6,286046998.4,N
1509230215.5,286047001.2,N
1509230235.3,286047000.1,N
1509230255.1,286047002.5,N
1509230275.9,286047002.7,N
1509230295.7,286047003.9,N
1509230315.6,286047001.3,N
1509230335.4,286047000.4,N
1509230355.2,286047002.6,N
1509230375.1,286047011.9,Y
1509230376.0,286047002.7,P
1509230395.8,286047000.9,N
1509230415.7,286047000.0,N
1509230435.5,286047001.7,N
1509230455.3,286047004.1,Y
1509230475.2,286047003.4,P
1509230495.0,286047005.8,P
1509230495.9,286047005.8,P
1509230515.7,286047003.3,N
1509230535.6,286047004.3,N
1509230555.4,286047004.1,N
1509230575.3,286047005.8,Y
1509230595.1,286047001.1,P
1509230596.0,286047001.1,N
1509230615.8,286046998.1,N
1509230635.7,286047000.0,N
1509230655.5,286047001.6,N
1509230675.3,286047001.5,N
1509230695.2,286047000.3,N
1509230715.0,286047001.2,N
1509230715.9,286047001.2,N
1509230735.8,286046996.9,N
1509230755.6,286046996.8,N
1509230775.4,286046998.0,N
1509230795.3,286046997.8,N
1509230815.1,286046997.3,N
1509230835.9,286046997.4,N
1509230855.7,286046998.3,N
1509230875.5,286047002.0,N
1509230895.4,286047002.9,N
1509230915.2,286047001.6,N
1509230935.0,286047002.3,N
1509230935.9,286047002.3,N
1509230955.8,286047000.0,N
1509230975.6,286046998.5,N
1509230995.4,286047000.9,N
1509231015.3,286047000.0,N
1509231035.1,286046998.1,N
1509231055.9,286046998.6,N
1509231075.7,286046998.8,N
1509231095.5,286046999.2,N
1509231115.4,286046997.8,N
1509231135.2,286046994.9,N
1509231155.0,286046996.7,N
1509231155.9,286046996.7,N
1509231175.8,286047002.8,N
1509231195.6,286047005.3,N
1509231215.5,286047005.8,N
1509231235.3,286047001.5,N
1509231255.1,286047002.3,N
1509231275.9,286047001.5,N
1509231295.7,286047001.9,N
1509231315.6,286047002.1,N
1509231335.4,286047004.2,N
1509231355.2,286047005.7,N
1509231375.1,286047006.8,N
1509231376.0,286047006.8,N
1509231395.8,286047005.7,N
1509231415.6,286047003.5,N
1509231435.5,286047002.9,N
1509231455.3,286047001.8,N
1509231475.2,286046999.8,N
1509231495.9,286047001.2,N
1509231515.7,286047000.3,N
1509231535.6,286046998.8,N
1509231555.4,286046999.7,N
1509231575.3,286046999.9,N
1509231595.1,286047001.7,N
1509231596.0,286047001.7,N
