#timestamp,LO_Frequency,Hit 
1500487215.7,286046997.7,N
1500487235.5,286046996.5,N
1500487255.4,286046999.3,N
1500487275.2,286046997.2,N
1500487295.0,286046996.5,N
1500487295.9,286046996.5,N
1500487315.8,286046998.8,N
1500487335.6,286046999.3,N
1500487355.4,286046998.7,N
1500487375.3,286047001.1,N
1500487395.1,286046998.4,N
1500487415.9,286046998.2,N
1500487435.7,286046998.3,N
1500487455.5,286046999.0,N
1500487475.4,286047001.1,N
1500487495.2,286047000.8,N
1500487515.1,286046998.1,N
1500487516.0,286046998.1,N
1500487535.8,286046998.1,N
1500487555.6,286047001.2,N
1500487575.5,286046998.2,N
1500487595.3,286046998.5,N
1500487615.1,286046998.1,N
1500487635.9,286046998.1,N
1500487655.7,286046998.6,N
1500487675.6,286047000.8,N
1500487695.4,286046998.2,N
1500487715.2,286047000.8,N
1500487735.1,286046998.2,N
1500487736.0,286046998.2,N
1500487755.8,286046998.5,N
1500487775.6,286047000.9,N
1500487795.5,286047000.9,N
1500487815.3,286047000.8,N
1500487835.2,286047000.7,N
1500487855.9,286047000.8,N
1500487875.7,286047000.1,N
1500487895.6,286047002.8,N
1500487915.4,286047000.2,N
1500487935.2,286047001.2,N
1500487955.1,286046998.5,N
1500487956.0,286046998.5,N
1500487975.8,286047000.1,N
1500487995.7,286047002.8,N
1500488015.5,286047000.4,N
1500488035.3,286047000.6,N
1500488055.2,286047000.5,N
1500488075.0,286047002.6,N
1500488075.9,286047002.6,N
1500488095.8,286047000.4,N
1500488115.6,286046999.7,N
1500488135.4,286046999.8,N
1500488155.3,286047000.4,N
1500488175.1,286046999.9,N
1500488195.8,286046999.9,N
1500488215.7,286047000.8,N
1500488235.5,286046998.4,N
1500488255.4,286046998.9,N
1500488275.2,286046999.2,N
1500488295.0,286046996.5,N
1500488295.9,286046996.5,N
1500488315.8,286046999.3,N
1500488335.6,286046999.2,N
1500488355.4,286046996.7,N
1500488375.3,286046997.0,N
1500488395.1,286046998.8,N
1500488415.9,286046999.0,N
1500488435.7,286046996.5,N
1500488455.5,286046997.7,N
1500488475.4,286046997.0,N
1500488495.2,286046997.4,N
1500488515.1,286046998.0,N
1500488516.0,286046998.0,N
1500488535.8,286046997.7,N
1500488555.6,286046998.0,N
1500488575.5,286046997.1,N
1500488595.3,286046995.4,N
1500488615.1,286046997.6,N
1500488635.9,286046995.4,N
1500488655.7,286046997.9,N
1500488675.6,286046998.0,N
1500488695.4,286046998.0,N
1500488715.2,286046995.0,N
1500488735.1,286046995.5,N
1500488736.0,286046995.5,N
1500488755.8,286046995.6,N
1500488775.6,286046995.9,N
1500488795.5,286046993.4,N
1500488815.3,286046993.3,N
1500488835.2,286046994.0,N
1500488855.9,286046994.6,N
1500488875.7,286046992.4,N
1500488895.6,286046992.2,N
1500488915.4,286046992.6,N
1500488935.3,286046992.1,N
1500488955.1,286046991.7,N
1500488956.0,286046991.7,N
1500488975.8,286046992.5,N
1500488995.7,286046992.2,N
1500489015.5,286046994.4,N
1500489035.3,286046994.0,N
1500489055.2,286046995.9,N
1500489075.0,286046993.6,N
1500489075.9,286046993.6,N
1500489095.8,286046994.0,N
1500489115.6,286046994.3,N
1500489135.4,286046994.8,N
1500489155.3,286046992.1,N
1500489175.1,286046992.4,N
1500489195.8,286046992.3,N
1500489215.7,286046993.0,N
1500489235.5,286046990.4,N
1500489255.4,286046990.2,N
1500489275.2,286046992.8,N
1500489295.0,286046990.5,N
1500489296.0,286046990.5,N
1500489315.8,286046993.2,N
1500489335.6,286046993.1,N
1500489355.5,286046990.3,N
1500489375.3,286046993.2,N
1500489395.1,286046990.7,N
1500489415.9,286046990.7,N
1500489435.7,286046990.8,N
1500489455.6,286046990.5,N
1500489475.4,286046990.1,N
1500489495.2,286046993.1,N
1500489515.1,286046990.2,N
1500489516.0,286046990.2,N
1500489535.8,286046993.2,N
1500489555.7,286046993.1,N
1500489575.5,286046993.1,N
1500489595.3,286046992.8,N
1500489615.2,286046992.8,N
1500489635.0,286046993.0,N
1500489635.9,286046993.0,N
1500489655.7,286046992.7,N
1500489675.6,286046992.3,N
1500489695.4,286046993.0,N
1500489715.3,286046993.1,N
1500489735.1,286046993.2,N
1500489736.0,286046993.2,N
1500489755.8,286046992.6,N
1500489775.7,286046992.3,N
1500489795.5,286046991.7,N
1500489815.3,286046994.5,N
1500489835.2,286046991.9,N
1500489855.0,286046992.2,N
1500489855.9,286046992.2,N
1500489875.8,286046991.9,N
1500489925.6,286046994.4,Y
1500489935.5,286046995.0,N
1500489955.4,286046998.2,N
1500489975.2,286046998.2,N
1500489995.1,286047000.5,N
1500489996.0,286047000.5,N
1500490015.8,286047000.4,N
1500490035.6,286047000.3,N
1500490055.5,286047001.0,N
1500490075.3,286047000.8,N
1500490095.1,286047000.0,N
1500490115.9,286046999.8,N
1500490135.7,286047002.7,N
1500490155.6,286046999.7,N
1500490175.4,286047000.4,N
1500490195.2,286046999.9,N
1500490215.1,286046999.8,N
1500490216.0,286046999.8,N
1500490235.8,286047000.4,N
1500490255.6,286046999.9,N
1500490275.5,286047002.7,N
1500490295.3,286047002.3,N
1500490315.2,286047002.4,N
1500490335.9,286046999.7,N
1500490355.7,286047002.5,N
1500490375.6,286047001.5,N
1500490395.4,286047002.0,N
1500490415.2,286047002.5,N
1500490435.1,286047002.3,N
1500490436.0,286047002.3,N
1500490455.8,286047000.0,N
1500490475.7,286047002.2,N
1500490495.5,286047002.3,N
1500490515.3,286047001.5,N
1500490535.2,286047002.5,N
1500490555.0,286047002.5,N
1500490555.9,286047002.5,N
1500490575.8,286047004.4,N
1500490595.6,286047002.0,N
1500490615.4,286047001.6,N
1500490635.3,286047001.5,N
1500490655.1,286047002.0,N
1500490675.8,286047001.3,N
1500490695.7,286047003.6,N
1500490715.5,286047004.2,N
1500490735.4,286047003.8,N
1500490755.2,286047003.6,N
1500490775.0,286047003.8,N
1500490775.9,286047003.8,N
1500490795.8,286047005.9,N
