#timestamp,LO_Frequency,Hit,StdDev 
1591203615.1,286047003.0,N
1591203635.9,286047004.9,N
1591203655.7,286047005.8,Y
1591203675.5,286047000.4,P
1591203695.4,286046999.8,N
1591203715.2,286046999.8,N
1591203735.0,286047002.4,N
1591203736.0,286047002.4,N
1591203755.8,286047000.7,N
1591203775.6,286047000.8,N
1591203795.5,286047001.2,N
1591203815.3,286046998.4,N
1591203835.1,286046999.3,N
1591203855.9,286046999.5,N
1591203875.7,286046997.1,N
1591203895.6,286046995.0,N
1591203915.4,286046995.5,N
1591203935.2,286046994.9,N
1591203955.1,286046995.8,N
1591203956.0,286046995.8,N
1591203975.8,286046995.5,N
1591203995.7,286046995.1,N
1591204015.5,286046998.0,N
1591204035.3,286046997.6,N
1591204055.2,286046995.0,N
1591204075.0,286046997.4,N
1591204075.9,286046997.4,N
1591204095.7,286046996.5,N
1591204115.6,286046999.1,N
1591204135.4,286046998.6,N
1591204155.3,286046999.5,N
1591204175.1,286046998.6,N
1591204195.8,286046998.1,N
1591204215.7,286046999.3,N
1591204235.5,286046998.7,N
1591204255.4,286046998.5,N
1591204275.2,286047000.1,N
1591204295.0,286047002.0,N
1591204295.9,286047002.0,N
1591204315.8,286046999.8,N
1591204335.6,286046998.5,N
1591204355.5,286047000.0,N
1591204375.3,286047002.4,N
1591204395.1,286047002.3,N
1591204415.9,286046999.8,N
1591204435.7,286047000.6,N
1591204455.5,286047001.0,N
1591204475.4,286047000.7,N
1591204495.2,286047000.4,N
1591204515.1,286046999.7,N
1591204516.0,286046999.7,N
1591204535.8,286047001.9,N
1591204555.6,286047001.6,N
1591204575.5,286047000.2,N
1591204595.3,286047000.5,N
1591204615.1,286047002.2,N
1591204635.9,286047001.5,N
1591204655.7,286047002.6,N
1591204675.6,286047004.0,N
1591204695.4,286047004.0,N
1591204715.2,286047003.2,N
1591204735.1,286047004.8,N
1591204736.0,286047004.8,N
1591204755.8,286047005.3,Y
1591204775.6,286047004.0,P
1591204795.5,286047002.4,N
1591204815.3,286047002.7,N
1591204835.2,286047002.3,N
1591204855.9,286047002.0,N
1591204875.7,286047001.7,N
1591204895.6,286047003.5,Y
1591204915.4,286047001.6,P
1591204935.2,286046999.8,N
1591204955.1,286046999.7,N
1591204956.0,286046999.7,N
1591204975.8,286046998.1,N
1591204995.7,286047000.9,N
1591205015.5,286046999.3,N
1591205035.3,286046998.6,N
1591205055.2,286046998.4,N
1591205075.0,286046998.4,N
1591205075.9,286046998.4,N
1591205095.7,286046998.3,N
1591205115.6,286046998.6,N
1591205135.4,286046999.2,N
1591205155.3,286046999.0,N
1591205175.1,286046996.9,N
1591205176.0,286046996.9,N
1591205195.8,286046998.5,N
1591205215.7,286047001.0,N
1591205235.5,286047000.5,N
1591205255.3,286047000.0,N
1591205275.2,286047002.4,N
1591205295.0,286047004.4,N
1591205295.9,286047004.4,N
1591205315.8,286047003.4,N
1591205335.6,286047005.7,N
1591205355.4,286047003.0,N
1591205375.3,286047006.0,N
1591205395.1,286047003.4,N
1591205415.8,286047003.0,N
1591205435.7,286047003.4,N
1591205455.5,286047005.7,N
1591205475.4,286047004.6,N
1591205495.2,286047006.9,N
1591205515.0,286047008.7,N
1591205515.9,286047008.7,N
1591205535.8,286047008.4,N
1591205555.6,286047009.0,N
1591205575.4,286047006.3,N
1591205595.3,286047006.4,N
1591205615.1,286047006.1,N
1591205635.9,286047006.6,N
1591205655.7,286047009.2,N
1591205675.5,286047008.4,N
1591205695.4,286047009.0,N
1591205715.2,286047006.1,N
1591205735.0,286047006.9,N
1591205736.0,286047006.9,N
1591205755.8,286047005.7,N
1591205775.6,286047005.8,N
1591205795.5,286047005.8,N
1591205815.3,286047005.1,N
1591205835.2,286047003.1,N
1591205855.9,286047005.7,N
1591205875.7,286047004.9,N
1591205895.6,286047004.5,N
1591205915.4,286047005.0,N
1591205935.3,286047008.5,Y
1591205955.1,286047004.0,P
1591205975.8,286047001.8,N
1591205995.7,286047001.3,N
1591206015.5,286047005.9,Y
1591206035.4,286047000.1,P
1591206055.2,286047000.2,N
1591206075.1,286047002.1,N
1591206076.0,286047002.1,N
1591206095.8,286047001.3,N
1591206115.6,286047003.2,N
1591206135.5,286047005.5,Y
1591206155.3,286047005.9,P
1591206175.2,286047004.8,N
1591206195.0,286047005.9,P
1591206195.9,286047005.9,Y
1591206215.8,286047004.4,P
1591206235.6,286047001.3,P
1591206255.5,286047005.6,P
1591206275.3,286047003.4,N
1591206295.1,286047004.1,N
1591206315.9,286046998.1,N
1591206335.7,286046997.0,N
1591206355.5,286046996.8,N
1591206375.4,286046999.0,N
1591206395.2,286046998.6,N
1591206415.0,286046998.2,N
1591206416.0,286046998.2,N
1591206435.8,286047000.4,N
1591206455.6,286047007.8,N
1591206475.5,286047009.9,N
1591206495.3,286047006.2,N
1591206515.1,286047015.6,Y
1591206535.9,286047015.3,P
1591206555.7,286047007.9,N
1591206575.6,286047010.6,N
1591206595.4,286047012.1,N
1591206615.3,286047017.4,Y
1591206635.1,286047006.4,P
1591206636.0,286047006.4,P
1591206655.8,286047007.5,P
1591206675.7,286047004.6,Y
1591206695.5,286047002.8,P
1591206715.4,286047004.0,N
1591206735.2,286047004.5,N
1591206755.0,286047008.4,Y
1591206755.9,286047008.4,P
1591206775.8,286047006.0,P
1591206795.6,286047004.5,N
1591206815.4,286047004.9,Y
1591206835.3,286047002.5,P
1591206855.1,286047001.5,N
1591206875.9,286047003.6,N
1591206895.7,286047004.0,N
1591206915.5,286047003.0,N
1591206935.4,286047004.1,N
1591206955.2,286047005.9,Y
1591206975.0,286047000.5,P
1591206975.9,286047000.5,N
1591206995.8,286046998.3,N
1591207015.6,286046999.2,N
1591207035.5,286047001.0,N
1591207055.3,286046999.7,N
1591207075.1,286047001.2,N
1591207095.9,286047001.4,N
1591207115.7,286047001.6,N
1591207135.5,286047002.8,N
1591207155.4,286047001.2,N
1591207175.2,286047001.0,N
1591207195.1,286046994.9,Y
1591207196.0,286046994.9,P
