1493809200.53,11477,14.06,74042.8,2.25,0.37,0.43,0,*7F
1493809201.7,11478,14.06,74044.3,2.27,-0.07,-0.07,0,*71
1493809202.91,11479,14.06,74040.5,2.27,-0.27,-0.19,0,*7D
1493809204.09,11480,14.0,74042.0,2.27,-0.15,-0.07,0,*45
1493809205.31,11481,14.06,74046.5,2.27,0.21,0.37,0,*70
1493809206.55,11482,14.0,74042.5,2.29,0.29,0.41,0,*74
1493809207.73,11483,14.06,74044.3,2.29,0.05,0.05,0,*7B
1493809208.93,11484,14.06,74042.0,2.29,-0.03,0.01,0,*53
1493809210.16,11485,14.0,74040.0,2.29,0.17,0.25,0,*7C
1493809211.39,11486,14.06,74042.3,2.33,0.13,0.13,0,*75
1493809212.63,11487,14.06,74042.8,2.33,-0.23,-0.11,0,*75
1493809213.84,11488,14.06,74046.5,2.33,-0.15,-0.11,0,*7F
1493809215.06,11489,14.0,74044.3,2.33,-0.11,-0.15,0,*7E
1493809216.22,11490,14.06,74044.5,2.35,0.05,0.05,0,*74
1493809217.44,11491,14.06,74042.8,2.35,0.13,0.21,0,*74
1493809218.69,11492,14.0,74046.0,2.33,-0.23,-0.23,0,*70
1493809219.88,11493,14.0,74042.0,2.35,0.41,0.43,0,*75
1493809221.1,11494,14.0,74042.3,2.35,0.75,0.75,0,*70
1493809222.31,11495,14.0,74042.3,2.35,0.29,0.33,0,*7A
1493809223.5,11496,14.06,74042.0,2.35,-0.41,-0.41,0,*72
1493809224.68,11497,14.06,74042.3,2.35,-0.53,-0.53,0,*73
1493809225.86,11498,14.0,74036.8,2.35,-0.65,-0.53,0,*79
1493809227.02,11499,14.06,74036.3,2.35,-0.07,0.01,0,*56
1493809228.18,11500,14.06,74040.0,2.35,0.01,0.01,0,*7C
1493809229.34,11501,14.06,74038.3,2.37,0.01,0.05,0,*7B
1493809230.52,11502,14.0,74038.3,2.37,-0.11,-0.07,0,*4B
1493809231.73,11503,14.06,74036.0,2.37,-0.23,-0.19,0,*74
1493809232.93,11504,14.0,74034.8,2.39,-0.03,-0.03,0,*74
1493809234.13,11505,14.06,74036.8,2.37,-0.11,-0.11,0,*7B
1493809235.29,11506,14.0,74032.5,2.37,0.01,0.09,0,*70
1493809236.49,11507,14.0,74036.3,2.39,-0.15,-0.07,0,*44
1493809237.68,11508,14.06,74036.8,2.37,-0.41,-0.29,0,*78
1493809238.86,11509,14.06,74038.3,2.37,-0.45,-0.33,0,*76
1493809240.05,11510,14.0,74032.0,2.37,0.05,0.17,0,*4C
1493809241.29,11511,14.0,74034.5,2.39,0.13,0.33,0,*72
1493809242.5,11512,14.0,74030.0,2.37,0.17,0.29,0,*70
1493809243.74,11513,14.0,74030.5,2.39,0.13,0.21,0,*73
1493809244.96,11514,14.06,74032.5,2.39,-0.19,-0.15,0,*79
1493809246.16,11515,14.0,74028.0,2.39,-0.49,-0.49,0,*74
1493809247.35,11516,14.0,74028.0,2.37,-0.77,-0.69,0,*76
1493809248.58,11517,14.0,74030.3,2.37,-0.93,-0.93,0,*78
1493809249.76,11518,14.0,74032.8,2.37,-0.61,-0.53,0,*76
1493809250.94,11519,14.06,74038.0,2.37,-0.65,-0.57,0,*77
1493809252.13,11520,14.0,74036.3,2.37,-0.57,-0.57,0,*7C
1493809253.31,11521,14.0,74032.5,2.37,-0.33,-0.33,0,*7D
1493809254.5,11522,14.0,74038.5,2.37,-0.57,-0.53,0,*7A
1493809255.69,11523,14.0,74036.3,2.37,-0.41,-0.41,0,*7F
1493809256.87,11524,14.06,74036.5,2.37,-0.33,-0.33,0,*78
1493809258.04,11525,14.06,74036.0,2.37,0.01,0.05,0,*7D
1493809259.21,11526,14.0,74038.5,2.37,0.05,0.05,0,*7A
1493809260.4,11527,14.0,74040.5,2.39,0.05,0.09,0,*79
1493809261.58,11528,14.06,74042.8,2.37,-0.11,-0.07,0,*43
1493809262.79,11529,14.0,74036.3,2.39,-0.49,-0.41,0,*73
1493809263.97,11530,14.06,74038.0,2.37,-0.07,-0.07,0,*7D
1493809265.13,11531,14.0,74038.8,2.37,0.01,0.05,0,*78
1493809266.32,11532,14.0,74036.8,2.39,0.05,0.05,0,*71
1493809267.52,11533,14.0,74040.3,2.39,-0.03,0.05,0,*5B
1493809268.75,11534,14.0,74036.8,2.39,-0.27,-0.15,0,*76
1493809269.97,11535,14.06,74036.5,2.39,0.09,0.13,0,*4D
1493809271.13,11536,14.0,74038.8,2.37,0.09,0.09,0,*7B
1493809272.35,11537,14.06,74040.8,2.41,0.17,0.17,0,*7B
1493809273.52,11538,14.06,74036.5,2.41,0.09,0.09,0,*74
1493809274.72,11539,14.06,74040.3,2.43,-0.03,-0.03,0,*77
1493809275.95,11540,14.06,74042.3,2.39,-0.37,-0.27,0,*75
1493809277.14,11541,14.0,74038.3,2.41,-0.37,-0.33,0,*7E
1493809278.35,11542,14.0,74040.5,2.41,-0.37,-0.27,0,*78
1493809279.56,11543,14.0,74042.8,2.41,0.13,0.13,0,*78
1493809280.75,11544,14.0,74042.5,2.43,0.01,0.01,0,*7D
1493809281.97,11545,14.0,74040.0,2.43,-0.15,-0.11,0,*78
1493809283.17,11546,14.0,74042.3,2.41,-0.33,-0.27,0,*78
1493809284.36,11547,14.06,74042.0,2.41,-0.61,-0.49,0,*76
1493809285.54,11548,14.0,74038.8,2.41,-0.61,-0.45,0,*75
1493809286.78,11549,14.06,74042.0,2.43,-0.23,-0.11,0,*71
1493809287.99,11550,14.0,74034.0,2.41,-0.23,-0.11,0,*7B
1493809289.2,11551,14.06,74036.3,2.41,-0.27,-0.03,0,*4D
1493809290.38,11552,14.0,74034.0,2.41,-0.73,-0.61,0,*7B
1493809291.57,11553,14.0,74036.0,2.41,-0.57,-0.57,0,*79
1493809292.81,11554,14.0,74034.5,2.41,-1.01,-0.97,0,*40
1493809294.01,11555,14.0,74034.8,2.41,-1.21,-1.21,0,*7F
1493809295.25,11556,14.0,74032.3,2.41,-1.13,-1.09,0,*77
1493809296.48,11557,14.06,74038.8,2.37,-0.85,-0.85,0,*7C
1493809297.68,11558,14.0,74032.3,2.39,-0.77,-0.61,0,*7A
1493809298.9,11559,14.06,74036.3,2.39,-0.53,-0.41,0,*7F
1493809300.08,11560,14.0,74032.5,2.37,-0.69,-0.65,0,*74
1493809301.33,11561,14.0,74036.3,2.37,-1.05,-1.09,0,*75
1493809302.57,11562,14.06,74036.3,2.37,-1.09,-1.05,0,*76
1493809303.79,11563,14.06,74038.5,2.37,-1.17,-1.09,0,*74
1493809304.98,11564,14.06,74036.8,2.35,-1.29,-1.29,0,*7E
1493809306.19,11565,14.06,74040.8,2.35,-1.09,-1.17,0,*70
1493809307.43,11566,14.0,74038.3,2.33,-0.85,-0.73,0,*73
1493809308.64,11567,14.06,74036.3,2.33,-0.73,-0.69,0,*70
1493809309.85,11568,14.0,74034.8,2.33,-0.57,-0.45,0,*77
1493809311.06,11569,14.06,74032.3,2.33,-0.49,-0.49,0,*75
1493809312.26,11570,14.0,74030.3,2.35,-0.85,-0.81,0,*7F
1493809313.47,11571,14.06,74034.8,2.33,-0.73,-0.61,0,*7F
1493809314.68,11572,14.06,74038.5,2.33,-0.81,-0.69,0,*79
1493809315.89,11573,14.0,74034.8,2.33,-0.69,-0.57,0,*73
1493809317.1,11574,14.0,74036.0,2.33,-0.33,-0.15,0,*7D
1493809318.3,11575,14.06,74040.3,2.33,-0.15,-0.03,0,*4F
1493809319.5,11576,14.0,74036.0,2.33,-0.15,-0.03,0,*4C
1493809320.71,11577,14.0,74038.5,2.33,-0.11,-0.03,0,*49
1493809321.87,11578,14.06,74040.0,2.35,0.05,0.09,0,*7F
1493809323.07,11579,14.06,74040.3,2.33,-0.03,0.05,0,*5F
1493809324.25,11580,14.06,74040.0,2.35,-0.11,-0.07,0,*43
1493809325.43,11581,14.06,74036.8,2.35,-0.19,-0.07,0,*4A
1493809326.59,11582,14.06,74040.0,2.35,-0.07,0.01,0,*5D
1493809327.76,11583,14.06,74038.0,2.37,0.05,0.09,0,*79
1493809328.99,11584,14.06,74036.5,2.39,-0.37,-0.27,0,*7D
1493809330.17,11585,14.06,74038.8,2.37,-0.33,-0.29,0,*78
1493809331.4,11586,14.06,74036.3,2.39,-0.29,-0.27,0,*70
1493809332.6,11587,14.0,74032.3,2.37,-0.29,-0.23,0,*7B
1493809333.83,11588,14.06,74036.5,2.37,-0.23,-0.23,0,*7E
1493809335.09,11589,14.06,74038.0,2.39,-0.27,-0.27,0,*71
1493809336.31,11590,14.06,74036.0,2.39,-0.29,-0.27,0,*77
1493809337.52,11591,14.06,74034.0,2.39,-0.15,-0.15,0,*78
1493809338.71,11592,14.06,74038.0,2.39,0.05,0.05,0,*7B
1493809339.95,11593,14.06,74038.3,2.39,0.13,0.13,0,*7A
1493809341.15,11594,14.06,74034.3,2.39,-0.19,-0.07,0,*42
1493809342.35,11595,14.06,74030.5,2.39,-0.03,0.05,0,*57
1493809343.54,11596,14.06,74036.5,2.39,-0.03,0.05,0,*54
1493809344.74,11597,14.06,74028.0,2.39,-0.07,-0.07,0,*7E
1493809345.93,11598,14.06,74034.3,2.39,0.05,0.05,0,*71
1493809347.14,11599,14.06,74032.0,2.39,-0.37,-0.37,0,*70
1493809348.37,11600,14.06,74032.0,2.39,-0.37,-0.27,0,*72
1493809349.58,11601,14.06,74030.8,2.39,-0.49,-0.41,0,*7A
1493809350.78,11602,14.06,74034.8,2.39,-0.29,-0.19,0,*72
1493809351.99,11603,14.06,74028.0,2.39,-0.49,-0.41,0,*78
1493809353.21,11604,14.0,74028.0,2.39,-0.41,-0.37,0,*76
1493809354.4,11605,14.06,74034.5,2.39,-0.61,-0.65,0,*72
1493809355.59,11606,14.06,74032.5,2.37,-0.45,-0.45,0,*7B
1493809356.85,11607,14.06,74028.3,2.39,-1.01,-1.13,0,*77
1493809358.1,11608,14.06,74028.0,2.37,-1.05,-1.05,0,*75
1493809359.32,11609,14.06,74026.5,2.37,-0.93,-0.93,0,*74
1493809360.52,11610,14.06,74022.3,2.35,-1.21,-1.29,0,*76
1493809361.71,11611,14.06,74022.5,2.35,-1.17,-1.21,0,*7A
1493809362.93,11612,14.06,74024.0,2.33,-1.55,-1.55,0,*7A
1493809364.12,11613,14.06,74024.0,2.27,-1.63,-1.67,0,*7A
1493809365.31,11614,14.06,74024.8,2.27,-1.59,-1.63,0,*70
1493809366.5,11615,14.06,74028.5,2.27,-1.59,-1.67,0,*75
1493809367.72,11616,14.06,74028.8,2.25,-1.17,-1.25,0,*78
1493809368.97,11617,14.06,74034.8,2.23,-1.39,-1.43,0,*73
1493809370.15,11618,14.0,74030.8,2.23,-1.51,-1.51,0,*71
1493809371.34,11619,14.06,74032.0,2.23,-1.63,-1.71,0,*73
1493809372.53,11620,14.06,74034.8,2.19,-1.33,-1.33,0,*73
1493809373.78,11621,14.06,74032.0,2.19,-1.35,-1.47,0,*77
1493809374.98,11622,14.06,74038.8,2.19,-0.85,-0.81,0,*75
1493809376.17,11623,14.06,74032.5,2.19,-0.81,-0.69,0,*76
1493809377.44,11624,14.06,74032.3,2.17,-1.05,-1.05,0,*79
1493809378.69,11625,14.06,74034.8,2.17,-0.89,-0.85,0,*74
1493809379.96,11626,14.06,74034.8,2.17,-1.05,-1.05,0,*7B
1493809381.18,11627,14.0,74034.8,2.17,-0.65,-0.49,0,*74
1493809382.39,11628,14.06,74032.0,2.17,-0.73,-0.73,0,*75
1493809383.57,11629,14.06,74034.3,2.15,-0.77,-0.73,0,*72
1493809384.76,11630,14.06,74032.5,2.15,-0.77,-0.73,0,*7A
1493809386.0,11631,14.06,74034.5,2.17,-1.13,-1.17,0,*79
1493809387.25,11632,14.06,74028.8,2.15,-1.39,-1.47,0,*75
1493809388.52,11633,14.06,74032.8,2.13,-1.43,-1.43,0,*7B
1493809389.76,11634,14.06,74034.3,2.13,-1.33,-1.39,0,*76
1493809391.01,11635,14.06,74032.3,2.13,-1.33,-1.39,0,*77
1493809392.26,11636,14.06,74032.8,2.11,-1.39,-1.43,0,*71
1493809393.44,11637,14.06,74028.0,2.11,-0.77,-0.69,0,*72
1493809394.62,11638,14.06,74028.5,2.07,-0.57,-0.45,0,*76
1493809395.85,11639,14.06,74034.3,2.07,-1.09,-1.13,0,*7F
1493809397.12,11640,14.06,74032.3,2.05,-1.35,-1.47,0,*7D
1493809398.31,11641,14.06,74032.8,2.07,-1.21,-1.25,0,*7F
1493809399.53,11642,14.06,74034.8,2.05,-1.29,-1.29,0,*7A
1493809400.73,11643,14.06,74036.3,2.05,-0.61,-0.65,0,*7F
1493809401.98,11644,14.06,74038.0,2.05,-0.89,-0.85,0,*70
1493809403.23,11645,14.0,74038.3,2.05,-0.85,-0.85,0,*7D
1493809404.49,11646,14.06,74038.3,2.05,-0.85,-0.85,0,*7E
1493809405.71,11647,14.0,74036.0,2.05,-0.77,-0.85,0,*72
1493809406.91,11648,14.06,74038.8,2.05,-0.61,-0.61,0,*70
1493809408.12,11649,14.06,74040.8,2.05,-0.49,-0.41,0,*79
1493809409.32,11650,14.06,74040.0,2.05,-0.29,-0.29,0,*79
1493809410.53,11651,14.06,74038.8,2.05,-0.41,-0.53,0,*7B
1493809411.75,11652,14.06,74042.0,2.05,-0.73,-0.77,0,*7F
1493809412.95,11653,14.06,74042.8,2.05,-0.65,-0.61,0,*7E
1493809414.17,11654,14.06,74040.5,2.05,-0.37,-0.41,0,*7C
1493809415.35,11655,14.06,74040.8,2.07,-0.49,-0.41,0,*76
1493809416.6,11656,14.06,74042.0,2.05,-0.85,-0.89,0,*73
1493809417.86,11657,14.06,74038.0,2.05,-0.85,-0.85,0,*7E
1493809419.06,11658,14.06,74038.8,2.07,-0.85,-0.81,0,*77
1493809420.31,11659,14.06,74036.3,2.05,-0.85,-0.85,0,*70
1493809421.53,11660,14.0,74036.8,2.05,-1.25,-1.29,0,*76
1493809422.74,11661,14.06,74040.0,2.03,-1.13,-1.17,0,*79
1493809423.99,11662,14.06,74036.8,2.01,-0.93,-0.93,0,*7C
1493809425.25,11663,14.06,74040.3,2.01,-0.89,-0.89,0,*7D
1493809426.5,11664,14.06,74044.0,2.01,-0.93,-1.01,0,*40
1493809427.77,11665,14.06,74042.3,2.01,-1.05,-1.01,0,*7F
1493809429.02,11666,14.06,74038.5,2.01,-0.93,-0.89,0,*73
1493809430.2,11667,14.06,74040.8,1.99,-0.77,-0.81,0,*72
1493809431.37,11668,14.06,74040.3,1.99,-0.65,-0.65,0,*74
1493809432.56,11669,14.06,74042.5,1.99,-0.41,-0.41,0,*75
1493809433.78,11670,14.06,74038.8,1.97,-1.25,-1.17,0,*72
1493809434.97,11671,14.06,74036.3,1.99,-1.21,-1.33,0,*7F
1493809436.19,11672,14.06,74042.0,1.97,-1.17,-1.21,0,*74
1493809437.4,11673,14.06,74042.0,1.97,-1.17,-1.25,0,*71
1493809438.67,11674,14.06,74038.5,1.97,-1.83,-1.83,0,*77
1493809439.91,11675,14.06,74042.5,1.95,-1.35,-1.47,0,*71
1493809441.16,11676,14.06,74040.8,1.93,-1.09,-0.97,0,*47
1493809442.39,11677,14.06,74044.8,1.95,-0.97,-0.97,0,*76
1493809443.65,11678,14.06,74042.8,1.93,-0.97,-0.97,0,*7F
1493809444.86,11679,14.06,74042.0,1.93,-1.21,-1.25,0,*7A
1493809446.08,11680,14.0,74038.5,1.91,-1.13,-1.29,0,*73
1493809447.33,11681,14.06,74042.8,1.91,-1.05,-1.01,0,*7F
1493809448.59,11682,14.06,74042.0,1.89,-1.01,-1.01,0,*71
1493809449.81,11683,14.06,74038.0,1.89,-1.17,-1.17,0,*70
1493809451.02,11684,14.06,74038.0,1.89,-1.25,-1.17,0,*76
1493809452.28,11685,14.06,74038.3,1.89,-1.01,-1.05,0,*72
1493809453.55,11686,14.06,74034.8,1.89,-1.43,-1.39,0,*78
1493809454.76,11687,14.06,74034.8,1.89,-1.51,-1.55,0,*70
1493809455.99,11688,14.06,74034.0,1.85,-1.09,-1.17,0,*78
1493809457.19,11689,14.06,74030.5,1.83,-1.17,-1.17,0,*70
1493809458.43,11690,14.06,74028.5,1.83,-1.09,-1.05,0,*74
1493809459.62,11691,14.06,74028.3,1.83,-1.29,-1.21,0,*71
1493809460.88,11692,14.06,74028.5,1.81,-1.13,-1.13,0,*78
1493809462.12,11693,14.06,74024.3,1.81,-1.13,-1.21,0,*78
1493809463.38,11694,14.06,74018.8,1.81,-1.01,-0.89,0,*4F
1493809464.64,11695,14.06,74018.5,1.81,-1.01,-1.09,0,*77
1493809465.89,11696,14.06,74020.3,1.81,-0.89,-0.85,0,*70
1493809467.09,11697,14.06,74022.3,1.81,-0.77,-0.77,0,*7D
1493809468.34,11698,14.06,74022.8,1.79,-1.01,-1.01,0,*75
1493809469.6,11699,14.06,74024.5,1.81,-1.01,-1.05,0,*77
1493809470.85,11700,14.06,74024.8,1.81,-0.85,-0.89,0,*7E
1493809472.07,11701,14.06,74026.5,1.79,-1.33,-1.35,0,*72
1493809473.34,11702,14.06,74028.5,1.81,-1.35,-1.39,0,*7C
1493809474.53,11703,14.06,74028.3,1.79,-1.29,-1.29,0,*76
1493809475.75,11704,14.06,74026.8,1.77,-1.25,-1.17,0,*7E
1493809477.02,11705,14.06,74022.8,1.77,-1.13,-1.05,0,*79
1493809478.22,11706,14.06,74022.0,1.75,-1.21,-1.17,0,*7A
1493809479.42,11707,14.06,74024.5,1.75,-1.17,-1.17,0,*7E
1493809480.66,11708,14.06,74024.3,1.77,-1.17,-1.13,0,*77
1493809481.87,11709,14.06,74030.5,1.75,-1.17,-1.21,0,*75
1493809483.1,11710,14.06,74028.3,1.75,-1.09,-1.09,0,*78
1493809484.35,11711,14.06,74030.3,1.73,-0.85,-0.93,0,*78
1493809485.6,11712,14.06,74028.3,1.73,-1.33,-1.47,0,*7F
1493809486.81,11713,14.06,74030.5,1.73,-1.17,-1.33,0,*7B
1493809488.02,11714,14.06,74034.5,1.71,-1.25,-1.25,0,*78
1493809489.28,11715,14.06,74034.5,1.73,-1.05,-0.93,0,*45
1493809490.54,11716,14.06,74030.0,1.71,-1.09,-1.09,0,*7A
1493809491.77,11717,14.06,74026.3,1.71,-0.77,-0.85,0,*76
1493809492.98,11718,14.06,74018.0,1.73,-0.45,-0.37,0,*73
1493809494.23,11719,14.06,74020.8,1.71,-0.27,-0.23,0,*71
1493809495.47,11720,14.06,74032.0,1.73,-2.15,-1.83,0,*71
1493809496.73,11721,14.06,74032.8,1.71,-1.13,-1.01,0,*7D
1493809497.96,11722,14.06,74028.8,1.71,-0.27,-0.33,0,*78
1493809499.16,11723,14.0,74028.8,1.73,-0.57,-0.65,0,*7F
1493809500.37,11724,14.06,74026.0,1.73,-0.57,-0.69,0,*74
1493809501.57,11725,14.06,74026.5,1.71,-0.61,-0.77,0,*7D
1493809502.81,11726,14.06,74026.8,1.73,-1.09,-1.21,0,*71
1493809504.06,11727,14.06,74026.5,1.71,-0.85,-0.85,0,*78
1493809505.27,11728,14.06,74022.5,1.73,-0.45,-0.53,0,*72
1493809506.47,11729,14.06,74022.8,1.73,-0.19,-0.33,0,*7C
1493809507.7,11730,14.06,74016.3,1.71,-0.65,-0.85,0,*70
1493809508.93,11731,14.06,74016.3,1.73,-0.81,-0.93,0,*7E
1493809510.13,11732,14.06,74018.5,1.71,-0.65,-0.77,0,*7F
1493809511.36,11733,14.06,74018.8,1.71,-0.77,-0.89,0,*7C
1493809512.6,11734,14.0,74014.8,1.71,-1.43,-1.63,0,*78
1493809513.83,11735,14.06,74016.0,1.71,-1.59,-1.95,0,*7B
1493809515.08,11736,14.06,74016.8,1.71,-1.71,-1.87,0,*71
1493809516.3,11737,14.06,74016.5,1.69,-1.71,-1.87,0,*79
1493809517.53,11738,14.06,74016.3,1.67,-1.25,-1.39,0,*7C
1493809518.77,11739,14.06,74018.0,1.67,-1.13,-1.25,0,*75
1493809519.98,11740,14.06,74022.5,1.67,-1.25,-1.51,0,*7D
1493809521.21,11741,14.0,74018.0,1.67,-0.93,-1.17,0,*42
1493809522.44,11742,14.06,74024.3,1.67,-1.63,-1.87,0,*76
1493809523.66,11743,14.06,74026.3,1.65,-1.99,-2.23,0,*7D
1493809524.85,11744,14.06,74032.0,1.61,-1.55,-1.71,0,*7A
1493809526.08,11745,14.06,74028.8,1.61,-1.33,-1.43,0,*7A
1493809527.29,11746,14.06,74026.8,1.61,-1.09,-1.29,0,*7C
1493809528.56,11747,14.06,74028.5,1.59,-1.35,-1.47,0,*71
1493809529.79,11748,14.06,74030.3,1.59,-0.77,-0.97,0,*75
1493809530.97,11749,14.06,74032.8,1.57,-0.45,-0.57,0,*77
1493809532.18,11750,14.06,74032.3,1.59,-0.69,-0.77,0,*7D
1493809533.41,11751,14.06,74028.3,1.57,-1.09,-1.13,0,*76
1493809534.66,11752,14.06,74028.5,1.59,-0.85,-0.97,0,*73
1493809535.89,11753,14.06,74034.0,1.57,-0.97,-1.13,0,*42
1493809537.1,11754,14.06,74030.5,1.59,-0.69,-0.77,0,*79
1493809538.33,11755,14.06,74030.8,1.59,-0.77,-0.89,0,*76
1493809539.54,11756,14.06,74032.8,1.59,-0.57,-0.69,0,*79
1493809540.75,11757,14.06,74032.3,1.59,-0.49,-0.61,0,*7F
1493809541.95,11758,14.06,74034.0,1.59,-0.33,-0.49,0,*77
1493809543.16,11759,14.06,74032.3,1.59,-0.49,-0.61,0,*71
1493809544.39,11760,14.06,74032.8,1.59,-0.77,-0.85,0,*7C
1493809545.56,11761,14.06,74034.5,1.57,-0.61,-0.73,0,*7D
1493809546.8,11762,14.06,74040.3,1.59,-1.13,-1.33,0,*71
1493809548.02,11763,14.06,74040.8,1.57,-1.09,-1.21,0,*76
1493809549.25,11764,14.06,74028.8,1.57,-1.01,-1.01,0,*7B
1493809550.51,11765,14.06,74028.0,1.59,-0.89,-1.01,0,*45
1493809551.75,11766,14.06,74026.5,1.57,-1.09,-1.13,0,*72
1493809552.93,11767,14.06,74024.8,1.57,-1.21,-1.33,0,*7B
1493809554.16,11768,14.06,74034.0,1.57,-0.89,-0.97,0,*78
1493809555.41,11769,14.06,74030.8,1.55,-1.05,-1.17,0,*77
1493809556.62,11770,14.06,74034.8,1.53,-1.13,-1.25,0,*7F
1493809557.83,11771,14.06,74030.3,1.53,-0.81,-0.89,0,*73
1493809559.06,11772,14.06,74030.0,1.55,-0.81,-0.89,0,*76
1493809560.24,11773,14.06,74030.0,1.53,-0.49,-0.61,0,*73
1493809561.41,11774,14.06,74032.3,1.53,-0.61,-0.65,0,*7A
1493809562.61,11775,14.06,74032.8,1.55,-0.49,-0.61,0,*73
1493809563.82,11776,14.06,74030.0,1.55,-0.61,-0.73,0,*79
1493809565.03,11777,14.06,74032.3,1.55,-0.53,-0.65,0,*7E
1493809566.24,11778,14.06,74030.0,1.55,-0.03,-0.15,0,*43
1493809567.43,11779,14.06,74026.5,1.55,0.01,-0.03,0,*5A
1493809568.59,11780,14.06,74026.5,1.57,0.05,0.01,0,*75
1493809569.79,11781,14.06,74028.8,1.57,-0.23,-0.37,0,*75
1493809571.0,11782,14.06,74034.8,1.57,-0.23,-0.37,0,*76
1493809572.2,11783,14.06,74038.0,1.57,-0.23,-0.33,0,*73
1493809573.38,11784,14.06,74030.5,1.57,-0.33,-0.49,0,*78
1493809574.58,11785,14.06,74036.5,1.59,-0.61,-0.61,0,*7A
1493809575.78,11786,14.06,74034.3,1.57,-0.15,-0.27,0,*76
1493809576.96,11787,14.06,74034.5,1.57,-0.61,-0.69,0,*7E
1493809578.13,11788,14.06,74034.8,1.57,-0.57,-0.61,0,*7C
1493809579.31,11789,14.06,74034.0,1.57,-0.37,-0.49,0,*71
1493809580.52,11790,14.06,74028.8,1.59,-0.49,-0.69,0,*7C
1493809581.73,11791,14.06,74028.5,1.59,-0.33,-0.49,0,*72
1493809582.96,11792,14.06,74028.5,1.57,-0.89,-1.01,0,*43
1493809584.19,11793,14.06,74024.3,1.57,-0.89,-1.13,0,*41
1493809585.36,11794,14.06,74020.5,1.57,-0.61,-0.77,0,*73
1493809586.54,11795,14.06,74026.8,1.57,-0.49,-0.69,0,*77
1493809587.74,11796,14.06,74022.0,1.57,-0.77,-0.85,0,*7B
1493809588.94,11797,14.06,74016.0,1.57,-0.77,-0.97,0,*79
1493809590.21,11798,14.06,74018.8,1.55,-1.35,-1.39,0,*76
1493809591.46,11799,14.06,74024.3,1.55,-1.29,-1.39,0,*7A
1493809592.69,11800,14.06,74020.8,1.55,-0.81,-0.93,0,*77
1493809593.91,11801,14.06,74026.3,1.53,-1.05,-1.25,0,*71
1493809595.09,11802,14.06,74030.8,1.53,-0.53,-0.61,0,*71
1493809596.27,11803,14.06,74026.5,1.53,-0.65,-0.73,0,*76
1493809597.46,11804,14.06,74032.3,1.53,-0.41,-0.53,0,*75
1493809598.68,11805,14.06,74032.0,1.53,-1.01,-1.17,0,*70
1493809599.86,11806,14.06,74034.0,1.53,-0.61,-0.73,0,*77
1493809601.04,11807,14.06,74028.5,1.53,-0.29,-0.49,0,*73
1493809602.22,11808,14.06,74030.5,1.53,-0.37,-0.53,0,*78
1493809603.46,11809,14.06,74034.5,1.55,-0.27,-0.37,0,*7C
1493809604.63,11810,14.06,74026.3,1.53,-0.61,-0.65,0,*77
1493809605.82,11811,14.06,74032.8,1.53,-0.15,-0.15,0,*72
1493809606.99,11812,14.06,74040.5,1.53,-0.03,-0.07,0,*75
1493809608.19,11813,14.06,74040.0,1.55,-0.03,-0.07,0,*72
1493809609.37,11814,14.06,74040.8,1.53,-0.07,-0.15,0,*44
1493809610.54,11815,14.06,74036.3,1.53,0.01,-0.07,0,*5D
1493809611.72,11816,14.06,74034.0,1.53,-0.19,-0.29,0,*76
1493809612.89,11817,14.06,74036.5,1.53,0.09,-0.03,0,*53
1493809614.08,11818,14.06,74038.0,1.55,0.09,0.01,0,*75
1493809615.29,11819,14.06,74038.0,1.55,-0.07,-0.15,0,*4F
1493809616.5,11820,14.06,74036.3,1.55,-0.03,-0.19,0,*4D
1493809617.68,11821,14.06,74038.8,1.57,-0.03,-0.15,0,*42
1493809618.89,11822,14.06,74036.3,1.55,-0.37,-0.49,0,*7D
1493809620.1,11823,14.06,74034.8,1.55,-0.37,-0.49,0,*7C
1493809621.34,11824,14.06,74036.3,1.55,-0.27,-0.41,0,*72
1493809622.51,11825,14.06,74042.8,1.57,-0.49,-0.61,0,*7B
1493809623.72,11826,14.06,74036.3,1.57,-0.73,-0.89,0,*77
1493809624.97,11827,14.06,74038.3,1.55,-0.89,-0.89,0,*71
1493809626.19,11828,14.06,74040.3,1.55,-0.73,-0.73,0,*7E
1493809627.39,11829,14.06,74032.3,1.53,-0.77,-0.89,0,*78
1493809628.57,11830,14.06,74030.8,1.53,-0.07,-0.15,0,*42
1493809629.78,11831,14.06,74028.8,1.55,-0.37,-0.53,0,*74
1493809630.99,11832,14.06,74032.5,1.55,-0.61,-0.53,0,*74
1493809632.17,11833,14.06,74032.8,1.53,-0.65,-0.73,0,*75
1493809633.39,11834,14.06,74034.0,1.55,-0.73,-0.73,0,*73
1493809634.57,11835,14.06,74032.8,1.53,-0.65,-0.77,0,*77
1493809635.76,11836,14.06,74026.5,1.53,-0.37,-0.49,0,*7E
1493809636.96,11837,14.06,74026.3,1.53,-0.15,-0.27,0,*77
1493809638.15,11838,14.06,74024.3,1.53,-0.19,-0.29,0,*7A
1493809639.33,11839,14.06,74034.3,1.53,-0.37,-0.49,0,*71
1493809640.54,11840,14.06,74034.3,1.51,-0.45,-0.53,0,*73
1493809641.73,11841,14.06,74032.3,1.51,0.05,0.05,0,*75
1493809642.9,11842,14.06,74034.5,1.53,0.09,0.01,0,*7C
1493809644.07,11843,14.06,74034.8,1.53,0.01,-0.15,0,*6D
1493809645.25,11844,14.06,74032.5,1.53,-0.07,-0.15,0,*41
1493809646.42,11845,14.06,74026.8,1.53,-0.03,-0.03,0,*73
1493809647.61,11846,14.06,74028.0,1.53,0.13,0.09,0,*4B
1493809648.83,11847,14.06,74032.3,1.53,0.25,0.13,0,*74
1493809650.07,11848,14.06,74036.0,1.55,0.25,0.13,0,*7D
1493809651.31,11849,14.06,74034.5,1.55,0.21,0.13,0,*78
1493809652.55,11850,14.06,74028.5,1.55,0.21,0.13,0,*70
1493809653.74,11851,14.06,74028.3,1.55,0.09,0.01,0,*78
1493809654.95,11852,14.06,74034.5,1.57,0.29,0.25,0,*7D
1493809656.16,11853,14.06,74032.8,1.57,0.29,0.25,0,*7C
1493809657.38,11854,14.06,74036.5,1.57,0.29,0.29,0,*77
1493809658.54,11855,14.06,74032.8,1.57,0.01,-0.11,0,*6A
1493809659.72,11856,14.06,74032.0,1.57,-0.03,-0.15,0,*42
1493809660.95,11857,14.06,74030.8,1.57,-0.23,-0.27,0,*70
1493809662.16,11858,14.06,74022.8,1.59,-0.37,-0.49,0,*7C
1493809663.34,11859,14.06,74026.8,1.57,-0.57,-0.61,0,*7F
1493809664.52,11860,14.06,74020.5,1.57,-0.37,-0.45,0,*75
1493809665.69,11861,14.06,74014.8,1.57,0.01,-0.11,0,*6D
1493809666.86,11862,14.06,74004.0,1.57,-0.03,-0.03,0,*72
1493809668.05,11863,14.06,74010.8,1.57,-0.11,-0.11,0,*73
1493809669.23,11864,14.06,74014.0,1.57,-0.73,-0.77,0,*70
1493809670.42,11865,14.06,74018.8,1.57,-0.69,-0.73,0,*7E
1493809671.59,11866,14.06,74026.5,1.57,-0.45,-0.61,0,*70
1493809672.8,11867,14.06,74026.5,1.57,-0.27,-0.37,0,*76
1493809673.98,11868,14.06,74026.8,1.57,-0.15,-0.15,0,*78
1493809675.17,11869,14.06,74032.3,1.57,0.13,0.05,0,*4E
1493809676.35,11870,14.06,74030.0,1.57,0.13,0.05,0,*46
1493809677.54,11871,14.06,74030.3,1.59,0.05,0.01,0,*7A
1493809678.75,11872,14.06,74028.3,1.59,-0.11,-0.03,0,*4E
1493809679.93,11873,14.06,74030.3,1.59,0.01,0.01,0,*7C
1493809681.15,11874,14.06,74034.0,1.59,0.05,0.13,0,*4C
1493809682.39,11875,14.06,74028.5,1.59,0.29,0.37,0,*75
1493809683.6,11876,14.06,74028.8,1.57,0.17,0.29,0,*7A
1493809684.82,11877,14.06,74026.0,1.59,-0.11,-0.11,0,*78
1493809686.03,11878,14.06,74026.3,1.59,0.05,0.13,0,*40
1493809687.26,11879,14.06,74022.3,1.61,-0.23,-0.23,0,*7D
1493809688.44,11880,14.06,74026.8,1.57,-0.57,-0.57,0,*7E
1493809689.64,11881,14.06,74028.3,1.59,-0.61,-0.61,0,*71
1493809690.87,11882,14.06,74030.8,1.59,-0.33,-0.23,0,*73
1493809692.04,11883,14.06,74030.0,1.57,-0.33,-0.33,0,*7D
1493809693.3,11884,14.06,74028.0,1.59,-0.27,-0.27,0,*74
1493809694.51,11885,14.06,74028.3,1.59,0.01,0.13,0,*46
1493809695.72,11886,14.06,74028.0,1.59,-0.11,-0.03,0,*45
1493809696.92,11887,14.06,74030.3,1.59,-0.11,0.01,0,*6B
1493809698.16,11888,14.06,74032.5,1.59,0.17,0.25,0,*79
1493809699.4,11889,14.06,74032.3,1.59,0.29,0.37,0,*76
1493809700.63,11890,14.06,74034.0,1.59,0.17,0.25,0,*70
1493809701.81,11891,14.06,74028.5,1.57,-0.11,-0.03,0,*4D
1493809703.0,11892,14.06,74032.5,1.59,0.01,0.05,0,*77
1493809704.16,11893,14.06,74026.5,1.61,0.01,0.09,0,*71
1493809705.38,11894,14.06,74028.3,1.61,0.21,0.29,0,*76
1493809706.57,11895,14.06,74026.3,1.61,0.09,0.17,0,*40
1493809707.78,11896,14.06,74036.3,1.61,0.29,0.41,0,*72
1493809708.99,11897,14.06,74038.3,1.61,0.33,0.51,0,*79
1493809710.21,11898,14.06,74036.0,1.61,0.29,0.41,0,*7C
1493809711.41,11899,14.06,74038.8,1.65,0.25,0.25,0,*77
1493809712.62,11900,14.06,74036.0,1.65,0.33,0.47,0,*75
1493809713.83,11901,14.06,74036.3,1.65,0.37,0.37,0,*77