1531706400.76,20621,16.75,73858.5,4.05,3.37,3.37,0,*7B
1531706402.01,20622,16.75,73854.5,4.05,3.49,3.49,0,*78
1531706403.26,20623,16.69,73852.0,4.05,3.49,3.53,0,*72
1531706404.52,20624,16.69,73860.0,4.05,3.41,3.49,0,*76
1531706405.78,20625,16.75,73868.8,4.05,3.37,3.41,0,*7E
1531706407.04,20626,16.75,73864.8,4.05,3.37,3.37,0,*7C
1531706408.3,20627,16.75,73866.3,4.05,3.37,3.41,0,*7C
1531706409.52,20628,16.75,73874.8,4.03,3.37,3.49,0,*7D
1531706410.78,20629,16.69,73870.0,4.05,3.49,3.49,0,*73
1531706412.04,20630,16.75,73868.3,4.05,3.41,3.49,0,*73
1531706413.28,20631,16.75,73868.3,4.05,3.49,3.53,0,*71
1531706414.54,20632,16.75,73874.3,4.05,3.53,3.49,0,*72
1531706415.79,20633,16.75,73876.0,4.05,3.49,3.49,0,*78
1531706417.05,20634,16.75,73876.0,4.05,3.41,3.49,0,*77
1531706418.31,20635,16.75,73878.0,4.05,3.41,3.49,0,*76
1531706419.57,20636,16.75,73876.0,4.05,3.37,3.37,0,*7D
1531706420.83,20637,16.69,73874.8,4.05,3.41,3.41,0,*7C
1531706422.1,20638,16.75,73872.5,4.05,3.41,3.41,0,*73
1531706423.35,20639,16.75,73876.5,4.05,3.49,3.49,0,*72
1531706424.61,20640,16.75,73886.8,4.05,3.49,3.49,0,*7C
1531706425.84,20641,16.75,73884.5,4.07,3.41,3.41,0,*7F
1531706427.1,20642,16.75,73886.3,4.05,3.37,3.37,0,*7E
1531706428.35,20643,16.75,73882.0,4.05,3.33,3.33,0,*7F
1531706429.58,20644,16.75,73880.3,4.07,3.33,3.33,0,*7A
1531706430.84,20645,16.75,73882.5,4.05,3.37,3.33,0,*7D
1531706432.1,20646,16.75,73886.0,4.05,3.41,3.37,0,*7B
1531706433.35,20647,16.75,73886.5,4.05,3.37,3.49,0,*72
1531706434.62,20648,16.69,73884.3,4.05,3.41,3.41,0,*74
1531706435.86,20649,16.75,73880.3,4.07,3.41,3.41,0,*77
1531706437.12,20650,16.75,73878.3,4.05,3.41,3.41,0,*7D
1531706438.39,20651,16.75,73872.5,4.05,3.41,3.41,0,*7C
1531706439.61,20652,16.75,73864.3,4.07,3.53,3.49,0,*76
1531706440.87,20653,16.69,73864.3,4.05,3.49,3.49,0,*7E
1531706442.09,20654,16.69,73864.0,4.05,3.53,3.59,0,*73
1531706443.32,20655,16.69,73868.5,4.05,3.59,3.53,0,*72
1531706444.54,20656,16.75,73868.3,4.05,3.53,3.59,0,*71
1531706445.76,20657,16.75,73870.3,4.05,3.59,3.53,0,*70
1531706447.01,20658,16.75,73866.8,4.05,3.53,3.53,0,*75
1531706448.26,20659,16.75,73870.0,4.05,3.49,3.53,0,*7F
1531706449.48,20660,16.75,73870.0,4.07,3.49,3.53,0,*77
1531706450.71,20661,16.75,73870.3,4.07,3.49,3.49,0,*7D
1531706451.93,20662,16.75,73872.0,4.07,3.49,3.53,0,*75
1531706453.15,20663,16.75,73868.3,4.07,3.49,3.53,0,*74
1531706454.37,20664,16.75,73870.8,4.07,3.49,3.53,0,*73
1531706455.62,20665,16.69,73866.3,4.05,3.53,3.53,0,*7B
1531706456.84,20666,16.75,73864.5,4.05,3.59,3.53,0,*72
1531706458.07,20667,16.69,73862.5,4.05,3.59,3.53,0,*73
1531706459.32,20668,16.75,73862.3,4.05,3.53,3.53,0,*76
1531706460.54,20669,16.75,73862.5,4.07,3.49,3.53,0,*7E
1531706461.78,20670,16.69,73860.5,4.05,3.53,3.53,0,*7F
1531706463.0,20671,16.75,73862.3,4.07,3.53,3.53,0,*7C
1531706464.23,20672,16.75,73862.5,4.07,3.49,3.53,0,*74
1531706465.45,20673,16.75,73862.8,4.07,3.53,3.53,0,*7E
1531706466.67,20674,16.75,73864.0,4.07,3.53,3.53,0,*79
1531706467.89,20675,16.75,73870.3,4.07,3.53,3.49,0,*73
1531706469.16,20676,16.75,73868.0,4.05,3.41,3.41,0,*79
1531706470.39,20677,16.75,73870.0,4.07,3.37,3.41,0,*7B
1531706471.66,20678,16.75,73868.5,4.05,3.41,3.41,0,*77
1531706472.89,20679,16.69,73870.5,4.07,3.41,3.41,0,*74
1531706474.13,20680,16.75,73870.8,4.07,3.41,3.41,0,*72
1531706475.36,20681,16.75,73874.0,4.07,3.49,3.49,0,*73
1531706476.59,20682,16.69,73868.0,4.07,3.49,3.49,0,*70
1531706477.81,20683,16.75,73866.5,4.07,3.49,3.53,0,*7A
1531706479.03,20684,16.75,73864.3,4.07,3.53,3.53,0,*76
1531706480.26,20685,16.75,73868.5,4.07,3.49,3.49,0,*77
1531706481.48,20686,16.69,73866.5,4.07,3.49,3.53,0,*7F
1531706482.71,20687,16.75,73868.0,4.07,3.53,3.41,0,*76
1531706483.93,20688,16.69,73866.5,4.07,3.53,3.49,0,*71
1531706485.15,20689,16.75,73864.8,4.07,3.53,3.53,0,*7B
1531706486.4,20690,16.69,73862.5,4.05,3.53,3.53,0,*71
1531706487.63,20691,16.69,73862.0,4.07,3.49,3.49,0,*72
1531706488.85,20692,16.75,73862.3,4.05,3.49,3.59,0,*72
1531706490.05,20693,16.75,73862.8,4.07,3.59,3.53,0,*7A
1531706491.25,20694,16.75,73862.8,4.07,3.59,3.53,0,*7D
1531706492.45,20695,16.69,73858.5,4.07,3.59,3.53,0,*7C
1531706493.65,20696,16.75,73864.3,4.07,3.59,3.53,0,*7F
1531706494.87,20697,16.69,73860.3,4.07,3.53,3.53,0,*74
1531706496.09,20698,16.69,73862.5,4.07,3.53,3.53,0,*7B
1531706497.31,20699,16.75,73864.0,4.07,3.49,3.49,0,*7A
1531706498.53,20700,16.75,73866.0,4.07,3.53,3.53,0,*7B
1531706499.79,20701,16.75,73862.8,4.05,3.49,3.49,0,*78
1531706501.01,20702,16.75,73860.3,4.07,3.49,3.53,0,*72
1531706502.23,20703,16.69,73860.8,4.07,3.53,3.49,0,*73
1531706503.46,20704,16.69,73866.5,4.07,3.49,3.49,0,*7F
1531706504.69,20705,16.75,73868.3,4.07,3.49,3.49,0,*7E
1531706505.93,20706,16.75,73868.8,4.07,3.41,3.41,0,*7D
1531706507.16,20707,16.69,73870.5,4.07,3.41,3.41,0,*7C
1531706508.4,20708,16.75,73874.3,4.07,3.41,3.41,0,*73
1531706509.63,20709,16.69,73870.0,4.07,3.37,3.37,0,*72
1531706510.86,20710,16.75,73874.3,4.07,3.33,3.33,0,*7A
1531706512.08,20711,16.75,73870.3,4.07,3.33,3.37,0,*7F
1531706513.31,20712,16.69,73868.8,4.07,3.33,3.37,0,*7C
1531706514.54,20713,16.75,73870.8,4.07,3.41,3.37,0,*78
1531706515.8,20714,16.75,73870.8,4.05,3.37,3.41,0,*7D
1531706517.04,20715,16.69,73868.0,4.07,3.41,3.41,0,*7F
1531706518.28,20716,16.75,73870.8,4.07,3.41,3.41,0,*7C
1531706519.51,20717,16.75,73872.0,4.07,3.41,3.41,0,*7D
1531706520.75,20718,16.75,73874.0,4.07,3.41,3.41,0,*72
1531706521.98,20719,16.75,73872.0,4.07,3.49,3.49,0,*73
1531706523.23,20720,16.69,73870.8,4.05,3.49,3.49,0,*7B
1531706524.46,20721,16.75,73874.5,4.07,3.49,3.49,0,*78
1531706525.69,20722,16.69,73870.3,4.07,3.53,3.49,0,*70
1531706526.92,20723,16.75,73872.8,4.05,3.59,3.49,0,*79
1531706528.15,20724,16.75,73874.8,4.07,3.41,3.49,0,*75
1531706529.41,20725,16.69,73874.3,4.05,3.49,3.49,0,*7E
1531706530.66,20726,16.75,73876.0,4.05,3.53,3.49,0,*76
1531706531.89,20727,16.69,73872.3,4.07,3.53,3.41,0,*7D
1531706533.12,20728,16.75,73876.3,4.07,3.49,3.49,0,*71
1531706534.38,20729,16.75,73878.8,4.05,3.41,3.41,0,*72
1531706535.62,20730,16.75,73876.5,4.07,3.37,3.41,0,*79
1531706536.85,20731,16.69,73876.5,4.11,3.45,3.45,0,*7E
1531706538.1,20732,16.75,73878.3,4.09,3.53,3.45,0,*73
1531706539.36,20733,16.75,73878.8,4.09,3.45,3.45,0,*75
1531706540.59,20734,16.75,73874.5,4.07,3.49,3.49,0,*7C
1531706541.81,20735,16.69,73878.3,4.07,3.53,3.53,0,*7D
1531706543.03,20736,16.75,73876.5,4.07,3.49,3.53,0,*75
1531706544.22,20737,16.69,73876.8,4.07,3.53,3.59,0,*75
1531706545.45,20738,16.75,73878.8,4.07,3.53,3.49,0,*7B
1531706546.65,20739,16.69,73876.3,4.07,3.53,3.59,0,*7B
1531706547.91,20740,16.69,73874.3,4.05,3.49,3.41,0,*75
1531706549.15,20741,16.75,73876.8,4.09,3.53,3.53,0,*70
1531706550.35,20742,16.75,73874.3,4.09,3.55,3.55,0,*73
1531706551.55,20743,16.69,73874.0,4.09,3.55,3.63,0,*77
1531706552.74,20744,16.75,73874.3,4.09,3.55,3.63,0,*70
1531706553.94,20745,16.75,73880.5,4.09,3.63,3.55,0,*71
1531706555.19,20746,16.69,73876.8,4.09,3.53,3.53,0,*77
1531706556.44,20747,16.69,73872.0,4.09,3.53,3.53,0,*76
1531706557.69,20748,16.75,73876.0,4.09,3.53,3.53,0,*79
1531706558.94,20749,16.69,73878.3,4.09,3.45,3.45,0,*78
1531706560.19,20750,16.69,73880.0,4.09,3.53,3.53,0,*70
1531706561.39,20751,16.75,73880.0,4.09,3.55,3.55,0,*71
1531706562.58,20752,16.69,73876.8,4.09,3.55,3.55,0,*72
1531706563.83,20753,16.75,73878.8,4.09,3.53,3.53,0,*73
1531706565.05,20754,16.75,73882.8,4.09,3.55,3.53,0,*72
1531706566.25,20755,16.69,73882.8,4.09,3.55,3.55,0,*75
1531706567.45,20756,16.75,73884.0,4.09,3.63,3.55,0,*73
1531706568.65,20757,16.75,73890.5,4.09,3.63,3.63,0,*77
1531706569.88,20758,16.75,73886.3,4.09,3.63,3.67,0,*7C
1531706571.07,20759,16.75,73884.8,4.09,3.55,3.63,0,*7C
1531706572.27,20760,16.69,73880.5,4.09,3.55,3.63,0,*76
1531706573.47,20761,16.75,73882.0,4.09,3.63,3.63,0,*72
1531706574.67,20762,16.75,73882.8,4.09,3.63,3.55,0,*74
1531706575.87,20763,16.69,73882.5,4.09,3.63,3.55,0,*75
1531706577.07,20764,16.69,73882.0,4.09,3.63,3.63,0,*77
1531706578.27,20765,16.69,73880.0,4.09,3.63,3.63,0,*76
1531706579.47,20766,16.75,73884.8,4.09,3.55,3.63,0,*70
1531706580.7,20767,16.69,73880.5,4.09,3.63,3.67,0,*70
1531706581.89,20768,16.75,73886.3,4.11,3.55,3.67,0,*73
1531706583.09,20769,16.69,73884.0,4.09,3.63,3.63,0,*7A
1531706584.29,20770,16.75,73886.3,4.09,3.63,3.63,0,*72
1531706585.49,20771,16.75,73888.0,4.09,3.63,3.63,0,*73
1531706586.71,20772,16.75,73888.0,4.09,3.55,3.53,0,*76
1531706587.94,20773,16.69,73888.0,4.09,3.55,3.53,0,*77
1531706589.16,20774,16.69,73886.8,4.09,3.53,3.55,0,*70
1531706590.38,20775,16.75,73888.0,4.11,3.53,3.53,0,*7E
1531706591.63,20776,16.69,73882.8,4.09,3.41,3.53,0,*77
1531706592.87,20777,16.69,73880.5,4.11,3.45,3.41,0,*78
1531706594.13,20778,16.75,73884.8,4.09,3.41,3.41,0,*7A
1531706595.39,20779,16.69,73882.0,4.09,3.37,3.41,0,*7A
1531706596.65,20780,16.75,73884.3,4.09,3.37,3.41,0,*7C
1531706597.91,20781,16.75,73884.3,4.09,3.45,3.45,0,*7C
1531706599.17,20782,16.75,73884.5,4.09,3.41,3.45,0,*7B
1531706600.43,20783,16.75,73884.8,4.09,3.45,3.45,0,*7E
1531706601.66,20784,16.69,73882.3,4.11,3.45,3.45,0,*70
1531706602.92,20785,16.69,73884.0,4.09,3.41,3.41,0,*78
1531706604.16,20786,16.75,73886.5,4.07,3.41,3.37,0,*74
1531706605.41,20787,16.75,73884.3,4.09,3.45,3.45,0,*7A
1531706606.67,20788,16.75,73886.3,4.09,3.45,3.45,0,*75
1531706607.87,20789,16.69,73880.3,4.11,3.53,3.55,0,*7B
1531706609.11,20790,16.75,73880.3,4.09,3.53,3.53,0,*7C
1531706610.37,20791,16.75,73876.3,4.09,3.45,3.53,0,*7A
1531706611.62,20792,16.75,73874.0,4.09,3.41,3.53,0,*7D
1531706612.88,20793,16.75,73876.3,4.09,3.41,3.41,0,*7F
1531706614.14,20794,16.69,73874.0,4.09,3.45,3.45,0,*78
1531706615.4,20795,16.75,73874.8,4.09,3.45,3.45,0,*79
1531706616.62,20796,16.69,73868.0,4.11,3.53,3.53,0,*73
1531706617.84,20797,16.69,73868.3,4.09,3.55,3.53,0,*7D
1531706619.09,20798,16.75,73866.5,4.09,3.53,3.53,0,*74
1531706620.28,20799,16.69,73866.0,4.11,3.53,3.55,0,*7A
1531706621.51,20800,16.75,73862.5,4.09,3.53,3.55,0,*7C
1531706622.73,20801,16.69,73860.3,4.09,3.53,3.55,0,*7D
1531706623.97,20802,16.75,73860.0,4.09,3.53,3.53,0,*78
1531706625.2,20803,16.69,73858.5,4.09,3.55,3.53,0,*7F
1531706626.42,20804,16.75,73860.0,4.09,3.55,3.53,0,*78
1531706627.64,20805,16.69,73858.5,4.09,3.53,3.55,0,*79
1531706628.86,20806,16.75,73862.8,4.09,3.53,3.55,0,*7A
1531706630.11,20807,16.75,73860.0,4.09,3.53,3.53,0,*7D
1531706631.3,20808,16.69,73858.8,4.11,3.55,3.53,0,*7D
1531706632.53,20809,16.69,73862.3,4.11,3.53,3.45,0,*7D
1531706633.78,20810,16.75,73858.3,4.09,3.45,3.53,0,*7C
1531706635.03,20811,16.69,73848.8,4.09,3.53,3.53,0,*7A
1531706636.25,20812,16.75,73850.0,4.09,3.55,3.53,0,*7F
1531706637.47,20813,16.69,73850.5,4.09,3.55,3.53,0,*7E
1531706638.67,20814,16.69,73856.8,4.09,3.55,3.55,0,*7F
1531706639.87,20815,16.69,73856.8,4.09,3.63,3.55,0,*7B
1531706641.07,20816,16.75,73854.5,4.09,3.63,3.63,0,*7D
1531706642.24,20817,16.69,73850.8,4.11,3.63,3.63,0,*75
1531706643.44,20818,16.69,73846.3,4.11,3.63,3.67,0,*7E
1531706644.64,20819,16.75,73850.5,4.11,3.53,3.63,0,*78
1531706645.81,20820,16.69,73852.3,4.11,3.55,3.55,0,*71
1531706647.0,20821,16.69,73856.5,4.11,3.53,3.55,0,*76
1531706648.17,20822,16.69,73866.3,4.11,3.55,3.55,0,*73
1531706649.34,20823,16.75,73870.5,4.11,3.55,3.55,0,*72
1531706650.51,20824,16.69,73870.8,4.11,3.55,3.55,0,*75
1531706651.76,20825,16.69,73862.8,4.09,3.53,3.53,0,*7D
1531706652.93,20826,16.69,73860.5,4.11,3.55,3.63,0,*72
1531706654.1,20827,16.69,73864.0,4.11,3.55,3.63,0,*73
1531706655.3,20828,16.75,73866.3,4.11,3.55,3.67,0,*78
1531706656.49,20829,16.69,73864.0,4.09,3.55,3.63,0,*74
1531706657.69,20830,16.69,73870.0,4.11,3.55,3.53,0,*76
1531706658.86,20831,16.75,73872.0,4.11,3.55,3.55,0,*71
1531706660.06,20832,16.75,73864.3,4.11,3.53,3.55,0,*74
1531706661.23,20833,16.69,73854.5,4.11,3.55,3.55,0,*73
1531706662.4,20834,16.75,73854.3,4.11,3.55,3.55,0,*74
1531706663.62,20835,16.69,73858.5,4.11,3.53,3.53,0,*75
1531706664.84,20836,16.69,73858.5,4.11,3.53,3.45,0,*71
1531706666.06,20837,16.69,73868.0,4.09,3.55,3.53,0,*78
1531706667.26,20838,16.69,73868.8,4.11,3.53,3.55,0,*7E
1531706668.43,20839,16.69,73864.0,4.11,3.55,3.55,0,*79
1531706669.6,20840,16.69,73866.3,4.11,3.55,3.55,0,*77
1531706670.79,20841,16.69,73866.0,4.11,3.55,3.53,0,*70
1531706671.96,20842,16.69,73862.0,4.11,3.55,3.55,0,*75
1531706673.18,20843,16.69,73866.8,4.11,3.53,3.53,0,*74
1531706674.43,20844,16.69,73874.3,4.09,3.53,3.53,0,*7A
1531706675.65,20845,16.75,73872.3,4.11,3.53,3.53,0,*72
1531706676.87,20846,16.69,73858.5,4.11,3.53,3.53,0,*71
1531706678.09,20847,16.69,73848.8,4.11,3.53,3.53,0,*70
1531706679.33,20848,16.69,73846.8,4.11,3.45,3.41,0,*7B
1531706680.56,20849,16.69,73874.8,4.11,3.45,3.45,0,*7E
1531706681.75,20850,16.69,73876.8,4.11,3.53,3.55,0,*70
1531706682.98,20851,16.69,73868.8,4.11,3.53,3.45,0,*70
1531706684.21,20852,16.69,73868.0,4.11,3.45,3.45,0,*74
1531706685.44,20853,16.69,73870.5,4.11,3.45,3.45,0,*75
1531706686.64,20854,16.69,73860.0,4.11,3.53,3.55,0,*74
1531706687.86,20855,16.69,73858.5,4.09,3.53,3.55,0,*7C
1531706689.09,20856,16.75,73872.0,4.11,3.41,3.45,0,*74
1531706690.33,20857,16.69,73874.3,4.11,3.41,3.45,0,*75
1531706691.52,20858,16.75,73874.5,4.13,3.55,3.55,0,*7C
1531706692.78,20859,16.69,73870.8,4.09,3.45,3.45,0,*76
1531706694.02,20860,16.69,73870.3,4.11,3.41,3.45,0,*71
1531706695.25,20861,16.69,73874.0,4.11,3.41,3.41,0,*74
1531706696.49,20862,16.75,73874.3,4.11,3.45,3.45,0,*77
1531706697.68,20863,16.69,73872.0,4.11,3.53,3.55,0,*70
1531706698.91,20864,16.69,73878.8,4.11,3.45,3.45,0,*71
1531706700.17,20865,16.69,73882.5,4.09,3.41,3.45,0,*7D
1531706701.41,20866,16.69,73884.0,4.11,3.41,3.41,0,*73
1531706702.62,20867,16.69,73880.3,4.09,3.29,3.25,0,*77
1531706703.83,20868,16.69,73876.3,4.09,3.29,3.29,0,*74
1531706705.03,20869,16.69,73878.8,4.09,3.29,3.29,0,*75
1531706706.24,20870,16.69,73876.5,4.09,3.25,3.25,0,*7D
1531706707.49,20871,16.69,73870.5,4.09,3.37,3.37,0,*7C
1531706708.75,20872,16.69,73868.8,4.09,3.37,3.37,0,*7F
1531706710.01,20873,16.75,73870.0,4.09,3.37,3.41,0,*7F
1531706711.27,20874,16.69,73868.0,4.09,3.41,3.45,0,*7D
1531706712.53,20875,16.69,73870.3,4.09,3.37,3.41,0,*79
1531706713.8,20876,16.69,73868.8,4.09,3.41,3.41,0,*7B
1531706715.06,20877,16.69,73870.0,4.09,3.41,3.41,0,*7A
1531706716.32,20878,16.69,73864.5,4.09,3.41,3.41,0,*75
1531706717.58,20879,16.69,73866.8,4.09,3.45,3.45,0,*74
1531706718.83,20880,16.75,73860.5,4.09,3.53,3.53,0,*72
1531706720.08,20881,16.75,73860.3,4.09,3.53,3.45,0,*74
1531706721.34,20882,16.69,73858.0,4.09,3.41,3.45,0,*74
1531706722.61,20883,16.75,73860.5,4.09,3.41,3.41,0,*71
1531706723.87,20884,16.69,73858.5,4.09,3.41,3.41,0,*76
1531706725.13,20885,16.69,73862.8,4.09,3.45,3.41,0,*73
1531706726.4,20886,16.69,73860.5,4.09,3.41,3.41,0,*74
1531706727.66,20887,16.69,73866.5,4.09,3.41,3.41,0,*75
1531706728.92,20888,16.69,73864.5,4.09,3.45,3.45,0,*7A
1531706730.15,20889,16.69,73868.0,4.07,3.37,3.37,0,*75
1531706731.38,20890,16.69,73864.3,4.07,3.37,3.41,0,*7C
1531706732.61,20891,16.69,73868.8,4.07,3.37,3.37,0,*7C
1531706733.87,20892,16.69,73866.3,4.09,3.45,3.45,0,*71
1531706735.12,20893,16.69,73860.5,4.09,3.45,3.45,0,*70
1531706736.38,20894,16.69,73864.5,4.09,3.41,3.45,0,*73
1531706737.64,20895,16.69,73870.0,4.09,3.41,3.53,0,*75
1531706738.9,20896,16.69,73868.3,4.09,3.45,3.45,0,*75
1531706740.13,20897,16.69,73866.5,4.11,3.41,3.45,0,*79
1531706741.38,20898,16.69,73862.8,4.09,3.53,3.53,0,*7B
1531706742.63,20899,16.69,73862.0,4.09,3.53,3.53,0,*7A
1531706743.85,20900,16.69,73866.5,4.07,3.49,3.49,0,*75
1531706745.08,20901,16.69,73874.3,4.07,3.49,3.41,0,*7C
1531706746.34,20902,16.69,73876.0,4.09,3.45,3.41,0,*7D
1531706747.6,20903,16.69,73872.3,4.09,3.45,3.53,0,*7F
1531706748.82,20904,16.69,73876.8,4.09,3.45,3.55,0,*7E
1531706750.02,20905,16.69,73878.8,4.11,3.55,3.53,0,*71
1531706751.24,20906,16.69,73876.3,4.09,3.53,3.55,0,*7B
1531706752.5,20907,16.69,73878.0,4.09,3.45,3.45,0,*7C
1531706753.72,20908,16.69,73872.8,4.11,3.53,3.53,0,*7A
1531706754.91,20909,16.69,73878.8,4.11,3.55,3.53,0,*7D
1531706756.13,20910,16.69,73878.3,4.09,3.53,3.55,0,*7C
1531706757.35,20911,16.69,73878.5,4.11,3.53,3.53,0,*72
1531706758.61,20912,16.69,73876.0,4.09,3.45,3.45,0,*78
1531706759.87,20913,16.69,73870.5,4.09,3.53,3.45,0,*7E
1531706761.06,20914,16.69,73872.3,4.09,3.55,3.55,0,*7E
1531706762.23,20915,16.69,73870.5,4.11,3.55,3.63,0,*73
1531706763.45,20916,16.69,73868.8,4.11,3.53,3.53,0,*75
1531706764.67,20917,16.75,73872.5,4.09,3.55,3.53,0,*7B
1531706765.87,20918,16.69,73870.0,4.09,3.55,3.55,0,*72
1531706767.07,20919,16.69,73874.0,4.09,3.55,3.55,0,*73
1531706768.31,20920,16.69,73874.3,4.09,3.53,3.53,0,*79
1531706769.56,20921,16.69,73872.5,4.09,3.53,3.53,0,*78
1531706770.76,20922,16.69,73868.3,4.11,3.55,3.53,0,*74
1531706771.98,20923,16.75,73874.8,4.09,3.55,3.53,0,*7C
1531706773.22,20924,16.69,73872.3,4.09,3.53,3.53,0,*7D
1531706774.47,20925,16.69,73874.5,4.09,3.53,3.53,0,*7C
1531706775.72,20926,16.69,73872.5,4.09,3.53,3.53,0,*7F
1531706776.94,20927,16.69,73870.0,4.11,3.53,3.53,0,*77
1531706778.13,20928,16.69,73876.8,4.11,3.55,3.53,0,*7E
1531706779.3,20929,16.69,73878.3,4.11,3.55,3.55,0,*79
1531706780.5,20930,16.69,73872.3,4.09,3.55,3.55,0,*78
1531706781.69,20931,16.69,73876.0,4.11,3.55,3.53,0,*76
1531706782.89,20932,16.69,73874.8,4.11,3.55,3.53,0,*75
1531706784.11,20933,16.69,73876.0,4.09,3.53,3.55,0,*7D
1531706785.28,20934,16.69,73872.8,4.11,3.55,3.55,0,*75
1531706786.47,20935,16.69,73868.8,4.11,3.55,3.53,0,*72
1531706787.67,20936,16.69,73870.3,4.11,3.53,3.55,0,*71
1531706788.89,20937,16.69,73874.8,4.11,3.53,3.53,0,*76
1531706790.09,20938,16.69,73870.3,4.11,3.53,3.55,0,*7F
1531706791.28,20939,16.69,73872.5,4.11,3.53,3.55,0,*7E
1531706792.45,20940,16.69,73872.0,4.11,3.55,3.55,0,*76
1531706793.65,20941,16.69,73874.5,4.09,3.55,3.55,0,*7E
1531706794.82,20942,16.75,73872.5,4.11,3.63,3.63,0,*74
1531706795.99,20943,16.69,73870.8,4.11,3.55,3.55,0,*75
1531706797.21,20944,16.69,73872.5,4.09,3.53,3.55,0,*7D
1531706798.41,20945,16.69,73874.0,4.11,3.53,3.55,0,*75
1531706799.58,20946,16.69,73876.0,4.11,3.55,3.55,0,*70
1531706800.78,20947,16.69,73872.8,4.11,3.53,3.55,0,*77
1531706801.95,20948,16.69,73874.3,4.11,3.55,3.55,0,*7E
1531706803.15,20949,16.69,73874.8,4.11,3.67,3.63,0,*7B
1531706804.36,20950,16.69,73872.5,4.11,3.67,3.63,0,*73
1531706805.53,20951,16.69,73872.5,4.11,3.55,3.63,0,*73
1531706806.72,20952,16.69,73876.0,4.11,3.55,3.53,0,*73
1531706807.94,20953,16.69,73880.0,4.11,3.53,3.53,0,*74
1531706809.16,20954,16.69,73882.5,4.11,3.53,3.53,0,*73
1531706810.39,20955,16.69,73878.5,4.11,3.53,3.45,0,*75
1531706811.61,20956,16.69,73876.0,4.11,3.53,3.53,0,*71
1531706812.78,20957,16.69,73878.3,4.11,3.55,3.55,0,*70
1531706813.97,20958,16.69,73880.5,4.11,3.55,3.53,0,*79
1531706815.15,20959,16.75,73884.5,4.11,3.63,3.63,0,*7E
1531706816.32,20960,16.69,73880.3,4.11,3.63,3.63,0,*74
1531706817.52,20961,16.69,73876.5,4.11,3.55,3.53,0,*73
1531706818.71,20962,16.69,73872.8,4.09,3.55,3.55,0,*7F
1531706819.88,20963,16.69,73874.0,4.11,3.55,3.55,0,*77
1531706821.08,20964,16.69,73866.8,4.11,3.53,3.55,0,*76
1531706822.25,20965,16.69,73864.5,4.11,3.55,3.55,0,*71
1531706823.47,20966,16.69,73868.5,4.11,3.53,3.53,0,*72
1531706824.67,20967,16.75,73872.5,4.13,3.59,3.55,0,*7D
1531706825.89,20968,16.69,73864.5,4.13,3.49,3.55,0,*73
1531706827.12,20969,16.69,73864.0,4.11,3.45,3.45,0,*7D
1531706828.36,20970,16.69,73868.8,4.11,3.41,3.41,0,*75
1531706829.62,20971,16.69,73868.0,4.09,3.41,3.41,0,*7D
1531706830.85,20972,16.69,73868.8,4.11,3.45,3.45,0,*77
1531706832.08,20973,16.69,73872.3,4.11,3.45,3.45,0,*76
1531706833.32,20974,16.69,73868.5,4.11,3.45,3.41,0,*75
1531706834.55,20975,16.69,73870.5,4.11,3.45,3.45,0,*70
1531706835.77,20976,16.75,73874.0,4.11,3.45,3.53,0,*74
1531706836.97,20977,16.69,73874.8,4.13,3.59,3.59,0,*70
1531706838.17,20978,16.69,73870.8,4.11,3.53,3.55,0,*7B
1531706839.36,20979,16.69,73872.3,4.13,3.55,3.55,0,*7E
1531706840.56,20980,16.69,73874.3,4.09,3.55,3.55,0,*73
1531706841.78,20981,16.69,73870.3,4.11,3.53,3.53,0,*7B
1531706842.95,20982,16.69,73870.5,4.11,3.55,3.55,0,*78
1531706844.17,20983,16.69,73866.3,4.11,3.53,3.53,0,*79
1531706845.34,20984,16.69,73868.5,4.11,3.55,3.55,0,*7E
1531706846.53,20985,16.75,73868.5,4.13,3.55,3.55,0,*7D
1531706847.73,20986,16.69,73866.0,4.13,3.59,3.55,0,*72
1531706848.9,20987,16.69,73868.8,4.11,3.63,3.55,0,*78
1531706850.08,20988,16.69,73866.0,4.11,3.55,3.55,0,*72
1531706851.24,20989,16.69,73866.8,4.11,3.55,3.55,0,*73
1531706852.41,20990,16.69,73866.0,4.11,3.55,3.55,0,*7B
1531706853.58,20991,16.69,73866.0,4.11,3.55,3.55,0,*7A
1531706854.81,20992,16.69,73864.5,4.11,3.53,3.53,0,*79
1531706856.0,20993,16.69,73864.8,4.11,3.53,3.55,0,*7E
1531706857.19,20994,16.69,73866.3,4.11,3.55,3.53,0,*79
1531706858.39,20995,16.69,73866.0,4.13,3.55,3.59,0,*70
1531706859.59,20996,16.69,73864.5,4.11,3.53,3.55,0,*7B
1531706860.76,20997,16.69,73866.8,4.11,3.63,3.55,0,*79
1531706861.93,20998,16.69,73864.8,4.11,3.55,3.63,0,*76
1531706863.1,20999,16.69,73868.5,4.11,3.63,3.55,0,*77
1531706864.27,21000,16.69,73870.3,4.11,3.55,3.55,0,*7A
1531706865.45,21001,16.69,73870.0,4.11,3.63,3.55,0,*7E
1531706866.62,21002,16.69,73868.5,4.11,3.63,3.55,0,*7D
1531706867.84,21003,16.69,73864.8,4.11,3.53,3.53,0,*79
1531706869.06,21004,16.69,73870.3,4.11,3.53,3.53,0,*7E
1531706870.28,21005,16.69,73866.0,4.11,3.45,3.53,0,*78
1531706871.5,21006,16.69,73868.8,4.11,3.53,3.53,0,*7C
1531706872.7,21007,16.69,73870.3,4.13,3.55,3.59,0,*73
1531706873.89,21008,16.75,73870.8,4.11,3.55,3.53,0,*74
1531706875.11,21009,16.69,73870.0,4.11,3.53,3.53,0,*73
1531706876.31,21010,16.75,73868.8,4.13,3.59,3.55,0,*75
1531706877.51,21011,16.75,73874.0,4.13,3.59,3.59,0,*78
1531706878.73,21012,16.69,73870.5,4.13,3.49,3.55,0,*76
1531706879.93,21013,16.69,73868.8,4.13,3.55,3.55,0,*7A
1531706881.12,21014,16.69,73870.3,4.13,3.55,3.55,0,*7D
1531706882.32,21015,16.69,73868.8,4.13,3.55,3.55,0,*7C
1531706883.55,21016,16.69,73870.0,4.11,3.45,3.41,0,*79
1531706884.78,21017,16.69,73870.8,4.11,3.45,3.45,0,*7C
1531706886.03,21018,16.69,73868.8,4.09,3.53,3.53,0,*7A
1531706887.25,21019,16.69,73870.3,4.11,3.41,3.53,0,*71
1531706888.49,21020,16.69,73870.5,4.11,3.37,3.41,0,*79
1531706889.74,21021,16.69,73870.8,4.13,3.45,3.45,0,*7B
1531706890.98,21022,16.69,73874.5,4.11,3.45,3.41,0,*7E
1531706892.24,21023,16.69,73878.5,4.09,3.41,3.41,0,*72
1531706893.45,21024,16.69,73878.0,4.11,3.29,3.37,0,*73
1531706894.63,21025,16.69,73874.8,4.11,3.25,3.25,0,*7D
1531706895.81,21026,16.69,73874.0,4.11,3.25,3.25,0,*7E
1531706897.01,21027,16.69,73876.5,4.09,3.29,3.29,0,*76
1531706898.22,21028,16.69,73876.8,4.09,3.29,3.29,0,*79
1531706899.43,21029,16.75,73880.0,4.09,3.25,3.29,0,*74
1531706900.65,21030,16.69,73880.5,4.09,3.25,3.19,0,*7F
1531706901.86,21031,16.69,73878.8,4.09,3.25,3.25,0,*71
1531706903.07,21032,16.69,73876.8,4.09,3.29,3.29,0,*72
1531706904.28,21033,16.75,73880.8,4.09,3.29,3.29,0,*73
1531706905.48,21034,16.69,73882.5,4.05,3.25,3.25,0,*78
1531706906.72,21035,16.69,73882.0,4.07,3.15,3.15,0,*7B
1531706907.93,21036,16.69,73882.3,4.09,3.25,3.25,0,*76
1531706909.14,21037,16.69,73880.3,4.09,3.29,3.29,0,*77
1531706910.36,21038,16.75,73852.3,4.09,3.25,3.19,0,*77
1531706911.57,21039,16.69,73848.3,4.09,3.25,3.25,0,*79
1531706912.82,21040,16.69,73850.3,4.09,3.19,3.19,0,*77
1531706914.06,21041,16.69,73854.8,4.09,3.19,3.19,0,*76
1531706915.3,21042,16.69,73862.3,4.07,3.15,3.11,0,*7F
1531706916.53,21043,16.69,73860.5,4.07,3.11,3.03,0,*79
1531706917.77,21044,16.75,73860.8,4.07,3.11,3.03,0,*7E
1531706919.0,21045,16.69,73854.0,4.07,3.11,3.03,0,*7F
1531706920.23,21046,16.69,73856.5,4.05,3.03,2.99,0,*7F
1531706921.44,21047,16.75,73862.5,4.05,2.91,2.91,0,*7C
1531706922.7,21048,16.69,73852.3,4.05,2.81,2.81,0,*73
1531706923.96,21049,16.69,73854.0,4.05,2.81,2.81,0,*72
1531706925.15,21050,16.69,73854.0,4.03,2.65,2.65,0,*7C
1531706926.37,21051,16.75,73860.3,4.03,2.77,2.77,0,*7D
1531706927.57,21052,16.75,73862.8,4.03,2.73,2.65,0,*79
1531706928.8,21053,16.69,73856.8,4.01,2.61,2.59,0,*76
1531706930.06,21054,16.69,73860.5,4.01,2.51,2.51,0,*7A
1531706931.32,21055,16.75,73866.0,4.01,2.59,2.59,0,*7B
1531706932.53,21056,16.69,73862.0,3.99,2.61,2.59,0,*75