#timestamp,LO_Frequency,Hit,StdDev 
1532412015.9,286047000.0,N
1532412035.7,286046998.2,N
1532412055.6,286047000.2,N
1532412075.4,286047000.2,N
1532412095.3,286047000.2,N
1532412115.1,286047001.0,N
1532412116.0,286047001.0,N
1532412135.8,286047000.6,N
1532412155.7,286047000.4,N
1532412175.5,286047000.0,N
1532412195.4,286046999.9,N
1532412215.2,286046999.7,N
1532412235.0,286047000.2,N
1532412235.9,286047000.2,N
1532412255.8,286046999.7,N
1532412275.6,286047002.1,N
1532412295.5,286047001.6,N
1532412315.3,286047002.6,Y
1532412335.1,286047000.3,P
1532412355.9,286047000.6,P
1532412375.7,286047002.7,P
1532412395.6,286046999.8,N
1532412415.4,286046999.9,N
1532412435.2,286047000.7,N
1532412455.1,286047000.8,N
1532412456.0,286047000.8,N
1532412475.8,286047000.7,N
1532412495.7,286047001.1,N
1532412515.5,286047000.2,N
1532412535.3,286047000.6,N
1532412555.2,286046998.2,N
1532412575.0,286047000.8,N
1532412575.9,286047000.8,N
1532412595.8,286047000.7,N
1532412615.6,286047000.1,N
1532412635.4,286047000.9,N
1532412655.3,286047001.2,N
1532412675.1,286047000.0,N
1532412695.8,286047001.0,N
1532412715.7,286046998.5,N
1532412735.5,286046998.1,N
1532412755.3,286047000.8,N
1532412775.2,286047000.2,N
1532412795.0,286046999.8,N
1532412795.9,286046999.8,N
1532412815.8,286047002.6,N
1532412835.6,286046999.9,N
1532412855.4,286047000.3,N
1532412875.3,286047002.8,N
1532412895.1,286046999.7,N
1532412915.9,286047002.6,N
1532412935.7,286047002.8,N
1532412955.5,286047002.1,N
1532412975.4,286047001.9,N
1532412995.2,286047001.8,N
1532413015.0,286047004.4,Y
1532413015.9,286047004.4,P
1532413035.8,286047002.1,N
1532413055.6,286047002.5,N
1532413075.5,286047000.0,N
1532413095.3,286047000.2,N
1532413115.1,286047000.4,N
1532413135.9,286047001.0,N
1532413155.7,286047002.8,N
1532413175.5,286047001.6,N
1532413195.4,286047001.9,N
1532413215.2,286047002.0,N
1532413235.1,286047002.5,N
1532413236.0,286047002.5,N
1532413255.8,286046999.7,N
1532413275.6,286047002.7,N
1532413295.5,286047002.5,N
1532413315.3,286046999.9,N
1532413335.2,286047000.1,N
1532413355.9,286047000.7,N
1532413375.7,286047000.9,N
1532413395.6,286046998.6,N
1532413415.4,286046998.4,N
1532413435.2,286046999.4,N
1532413455.1,286046996.5,N
1532413456.0,286046996.5,N
1532413475.8,286046996.7,N
1532413495.7,286046997.3,N
1532413515.5,286046997.2,N
1532413535.3,286046994.9,N
1532413555.2,286046998.0,N
1532413575.0,286046997.5,N
1532413575.9,286046997.5,N
1532413595.7,286046997.8,N
1532413615.6,286046997.4,N
1532413635.4,286046995.5,N
1532413655.3,286046996.3,N
1532413675.1,286046993.6,N
1532413676.0,286046993.6,N
1532413695.8,286046996.3,N
1532413715.7,286046994.2,N
1532413735.5,286046993.4,N
1532413755.3,286046994.0,N
1532413775.2,286046994.8,N
1532413795.0,286046994.5,N
1532413795.9,286046994.5,N
1532413815.8,286046993.8,N
1532413835.6,286046994.2,N
1532413855.4,286046992.0,Y
1532413875.3,286046995.0,P
1532413895.1,286046995.0,P
1532413915.9,286046998.0,N
1532413935.7,286046995.3,Y
1532413955.5,286046998.3,P
1532413975.4,286046998.6,N
1532413995.2,286047000.8,N
1532414015.0,286047000.7,N
1532414015.9,286047000.7,N
1532414035.8,286046998.1,N
1532414055.6,286046998.5,N
1532414075.5,286046998.7,N
1532414095.3,286046999.6,N
1532414115.1,286046997.1,N
1532414135.9,286046999.6,N
1532414155.7,286046998.7,N
1532414175.5,286046999.0,N
1532414195.4,286046997.0,N
1532414215.2,286046996.7,N
1532414235.0,286046997.7,N
1532414236.0,286046997.7,N
1532414255.8,286046997.3,N
1532414275.6,286046994.9,Y
1532414295.5,286046996.6,P
1532414315.3,286046999.1,N
1532414335.1,286046998.7,N
1532414355.9,286046999.5,N
1532414375.7,286046998.6,N
1532414395.6,286046998.9,N
1532414415.4,286046999.4,N
1532414435.2,286046997.3,Y
1532414455.1,286046997.3,P
1532414475.2,286046997.3,P
1532414495.0,286046997.2,P
1532414495.9,286046997.2,Y
1532414515.8,286047001.1,P
1532414535.6,286047001.2,N
1532414555.5,286046998.3,N
1532414575.3,286046998.4,N
1532414595.2,286046998.2,N
1532414615.0,286046998.6,N
1532414615.9,286046998.6,N
1532414635.8,286046998.7,N
1532414655.6,286046998.7,N
1532414675.4,286046998.1,N
1532414695.3,286046998.1,N
1532414715.1,286046998.7,N
1532414735.8,286046998.6,N
1532414755.7,286046998.5,N
1532414775.5,286046998.8,N
1532414795.4,286046997.0,Y
1532414815.2,286046998.3,P
1532414835.0,286047001.1,P
1532414835.9,286047001.1,N
1532414855.8,286047000.5,N
1532414875.6,286047001.1,N
1532414895.5,286047000.2,N
1532414915.3,286047000.5,N
1532414935.1,286046998.5,N
1532414955.9,286046998.3,N
1532414975.7,286046998.8,N
1532414995.5,286046998.3,N
1532415015.4,286046999.3,N
1532415035.2,286046999.4,N
1532415055.1,286046998.9,N
1532415056.0,286046998.9,N
1532415075.8,286046998.9,N
1532415095.6,286046998.8,N
1532415115.5,286047001.1,N
1532415135.3,286046998.6,N
1532415155.2,286046998.8,N
1532415175.9,286046999.5,N
1532415195.7,286046999.3,N
1532415215.6,286046998.9,N
1532415235.4,286046998.9,N
1532415255.2,286046999.4,N
1532415275.1,286046998.9,N
1532415276.0,286046998.9,N
1532415295.8,286046998.3,N
1532415315.7,286046999.2,N
1532415335.5,286046996.7,Y
1532415355.3,286046998.8,P
1532415375.2,286046999.5,N
1532415395.0,286046998.4,P
1532415415.1,286046999.0,N
1532415416.0,286046999.0,N
1532415435.8,286046998.6,Y
1532415455.7,286046998.2,P
1532415475.5,286046998.2,P
1532415495.4,286047001.2,P
1532415515.2,286046998.2,N
1532415535.0,286046999.5,N
1532415535.9,286046999.5,N
1532415555.8,286046996.5,Y
1532415575.6,286046998.1,P
1532415595.5,286046998.4,P
