1506520800.74,42448,18.5,74790.8,10.01,-28.37,-28.09,0,*4E
1506520801.99,42449,18.5,74790.3,9.99,-28.47,-28.25,0,*7F
1506520803.19,42450,18.5,74790.3,9.99,-28.31,-28.15,0,*75
1506520804.4,42451,18.5,74788.5,9.95,-28.31,-28.15,0,*78
1506520805.65,42452,18.5,74788.0,9.95,-28.59,-28.43,0,*76
1506520806.86,42453,18.5,74792.0,9.95,-27.93,-27.71,0,*70
1506520808.09,42454,18.5,74792.8,9.95,-28.31,-27.99,0,*76
1506520809.32,42455,18.5,74788.0,9.95,-28.25,-27.93,0,*78
1506520810.52,42456,18.5,74788.3,9.95,-28.31,-27.93,0,*7E
1506520811.75,42457,18.5,74790.0,9.95,-28.25,-27.93,0,*7A
1506520812.97,42458,18.5,74792.0,9.99,-28.31,-27.99,0,*76
1506520814.2,42459,18.5,74788.5,9.95,-28.43,-28.15,0,*75
1506520815.43,42460,18.5,74790.8,9.95,-28.31,-28.25,0,*79
1506520816.67,42461,18.5,74790.5,9.93,-28.53,-28.31,0,*7F
1506520817.91,42462,18.5,74790.5,9.93,-28.47,-28.31,0,*79
1506520819.17,42463,18.5,74794.5,9.93,-28.53,-28.21,0,*7C
1506520820.44,42464,18.5,74790.0,9.93,-28.47,-28.21,0,*7E
1506520821.71,42465,18.5,74790.8,9.93,-28.47,-28.05,0,*79
1506520822.96,42466,18.5,74790.5,9.93,-28.47,-28.31,0,*7D
1506520824.19,42467,18.5,74788.8,9.95,-28.31,-27.99,0,*76
1506520825.47,42468,18.5,74788.5,9.93,-28.21,-27.99,0,*7E
1506520826.73,42469,18.5,74790.8,9.93,-28.37,-27.99,0,*78
1506520827.97,42470,18.5,74786.8,9.93,-28.69,-28.47,0,*77
1506520829.24,42471,18.5,74786.3,9.93,-28.79,-28.47,0,*77
1506520830.47,42472,18.5,74790.5,9.91,-28.59,-28.37,0,*73
1506520831.72,42473,18.5,74790.8,9.91,-28.43,-28.09,0,*74
1506520832.95,42474,18.5,74792.3,9.91,-28.59,-28.37,0,*75
1506520834.17,42475,18.5,74790.3,9.91,-28.75,-28.53,0,*78
1506520835.43,42476,18.5,74788.8,9.91,-28.25,-27.99,0,*77
1506520836.69,42477,18.5,74790.8,9.91,-28.25,-27.99,0,*76
1506520837.92,42478,18.5,74792.3,9.91,-28.05,-27.71,0,*7D
1506520839.15,42479,18.5,74790.0,9.91,-28.37,-28.05,0,*71
1506520840.43,42480,18.5,74790.8,9.89,-28.43,-28.05,0,*7D
1506520841.65,42481,18.5,74790.3,9.91,-27.99,-27.55,0,*77
1506520842.91,42482,18.5,74790.5,9.91,-28.25,-28.05,0,*76
1506520844.14,42483,18.5,74790.5,9.91,-28.53,-28.25,0,*74
1506520845.4,42484,18.5,74788.5,9.91,-28.59,-28.25,0,*79
1506520846.62,42485,18.5,74792.5,9.91,-28.09,-27.71,0,*73
1506520847.88,42486,18.5,74786.8,9.89,-28.09,-27.67,0,*7E
1506520849.15,42487,18.5,74790.0,9.89,-28.43,-28.09,0,*76
1506520850.41,42488,18.5,74790.5,9.89,-28.53,-28.25,0,*76
1506520851.61,42489,18.5,74788.5,9.91,-28.53,-28.37,0,*7D
1506520852.87,42490,18.5,74790.3,9.89,-28.85,-28.59,0,*7F
1506520854.1,42491,18.5,74790.5,9.89,-29.07,-28.85,0,*74
1506520855.38,42492,18.5,74792.3,9.89,-29.01,-28.59,0,*70
1506520856.63,42493,18.5,74790.5,9.87,-28.75,-28.47,0,*72
1506520857.89,42494,18.5,74790.5,9.87,-28.79,-28.63,0,*7F
1506520859.14,42495,18.56,74792.5,9.85,-28.85,-28.63,0,*7F
1506520860.4,42496,18.5,74788.0,9.85,-28.63,-28.15,0,*75
1506520861.65,42497,18.5,74786.3,9.85,-28.31,-27.99,0,*78
1506520862.9,42498,18.5,74790.3,9.85,-28.63,-28.15,0,*7B
1506520864.17,42499,18.5,74792.3,9.85,-28.47,-28.21,0,*7B
1506520865.4,42500,18.5,74788.5,9.85,-28.53,-28.37,0,*78
1506520866.65,42501,18.5,74790.3,9.85,-28.31,-28.09,0,*70
1506520867.89,42502,18.5,74790.3,9.85,-28.69,-28.47,0,*74
1506520869.12,42503,18.5,74790.5,9.83,-28.47,-28.15,0,*78
1506520870.37,42504,18.5,74790.0,9.81,-28.43,-28.15,0,*79
1506520871.62,42505,18.5,74788.8,9.83,-28.47,-28.21,0,*79
1506520872.85,42506,18.5,74790.0,9.83,-28.37,-27.99,0,*71
1506520874.06,42507,18.5,74788.5,9.83,-28.53,-28.15,0,*79
1506520875.29,42508,18.5,74790.0,9.83,-28.79,-28.53,0,*7C
1506520876.51,42509,18.5,74790.0,9.83,-28.63,-28.37,0,*74
1506520877.74,42510,18.5,74788.3,9.83,-28.69,-28.47,0,*71
1506520878.97,42511,18.5,74790.0,9.83,-28.79,-28.53,0,*74
1506520880.22,42512,18.5,74790.5,9.83,-28.63,-28.47,0,*79
1506520881.49,42513,18.5,74790.5,9.81,-28.75,-28.59,0,*72
1506520882.71,42514,18.5,74790.5,9.79,-28.75,-28.53,0,*78
1506520883.97,42515,18.5,74790.5,9.81,-28.85,-28.59,0,*7B
1506520885.19,42516,18.5,74788.5,9.81,-28.69,-28.53,0,*70
1506520886.42,42517,18.5,74788.3,9.79,-28.75,-28.53,0,*7B
1506520887.69,42518,18.5,74790.3,9.77,-28.79,-28.59,0,*7C
1506520888.92,42519,18.5,74792.5,9.79,-28.75,-28.69,0,*7C
1506520890.15,42520,18.56,74792.3,9.79,-28.85,-28.59,0,*7A
1506520891.42,42521,18.5,74788.8,9.77,-28.79,-28.63,0,*7F
1506520892.65,42522,18.5,74788.3,9.79,-28.75,-28.53,0,*7D
1506520893.93,42523,18.5,74788.3,9.77,-28.91,-28.63,0,*7B
1506520895.2,42524,18.5,74790.3,9.77,-28.79,-28.63,0,*7A
1506520896.48,42525,18.5,74788.3,9.77,-28.63,-28.25,0,*72
1506520897.71,42526,18.5,74784.0,9.71,-28.53,-28.25,0,*74
1506520898.94,42527,18.5,74790.5,9.73,-28.69,-28.37,0,*7D
1506520900.2,42528,18.5,74790.0,9.73,-28.85,-28.63,0,*71
1506520901.42,42529,18.5,74786.5,9.73,-28.69,-28.53,0,*71
1506520902.68,42530,18.5,74788.8,9.73,-28.97,-28.63,0,*7B
1506520903.96,42531,18.5,74786.5,9.73,-28.79,-28.63,0,*7A
1506520905.2,42532,18.5,74788.0,9.71,-29.17,-28.79,0,*79
1506520906.43,42533,18.5,74788.0,9.71,-29.01,-28.85,0,*7C
1506520907.66,42534,18.5,74788.3,9.73,-28.85,-28.69,0,*76
1506520908.89,42535,18.5,74788.8,9.69,-28.85,-28.69,0,*7C
1506520910.11,42536,18.5,74788.0,9.67,-29.01,-28.69,0,*7C
1506520911.34,42537,18.5,74788.3,9.69,-29.07,-28.85,0,*77
1506520912.59,42538,18.5,74786.8,9.69,-28.85,-28.43,0,*79
1506520913.84,42539,18.56,74790.0,9.69,-28.75,-28.69,0,*7F
1506520915.06,42540,18.5,74788.8,9.67,-28.85,-28.59,0,*73
1506520916.34,42541,18.5,74788.8,9.69,-28.75,-28.43,0,*78
1506520917.59,42542,18.5,74788.0,9.69,-28.85,-28.59,0,*7F
1506520918.81,42543,18.5,74790.3,9.67,-28.69,-28.43,0,*79
1506520920.04,42544,18.56,74790.8,9.67,-28.53,-28.21,0,*73
1506520921.3,42545,18.5,74788.0,9.69,-28.91,-28.69,0,*7E
1506520922.57,42546,18.56,74790.8,9.69,-28.75,-28.59,0,*74
1506520923.79,42547,18.56,74788.8,9.67,-28.69,-28.43,0,*7D
1506520924.99,42548,18.5,74788.8,9.67,-28.69,-28.37,0,*71
1506520926.24,42549,18.5,74788.3,9.67,-28.43,-28.21,0,*7F
1506520927.46,42550,18.5,74788.5,9.67,-28.15,-27.83,0,*73
1506520928.7,42551,18.5,74788.0,9.67,-28.53,-28.21,0,*77
1506520929.92,42552,18.56,74790.8,9.67,-28.31,-28.05,0,*76
1506520931.15,42553,18.5,74790.5,9.67,-28.31,-27.99,0,*7D
1506520932.36,42554,18.5,74788.8,9.67,-28.53,-28.15,0,*75
1506520933.61,42555,18.56,74788.3,9.69,-28.05,-27.71,0,*74
1506520934.81,42556,18.5,74786.0,9.67,-27.89,-27.67,0,*75
1506520936.03,42557,18.5,74788.5,9.67,-28.31,-27.99,0,*79
1506520937.29,42558,18.5,74790.0,9.67,-28.43,-28.21,0,*7F
1506520938.48,42559,18.5,74788.5,9.67,-27.89,-27.55,0,*7B
1506520939.68,42560,18.56,74794.3,9.67,-27.89,-27.67,0,*70
1506520940.91,42561,18.56,74790.8,9.69,-28.15,-27.71,0,*72
1506520942.14,42562,18.5,74788.3,9.67,-28.53,-28.21,0,*77
1506520943.36,42563,18.56,74788.5,9.67,-28.15,-27.83,0,*73
1506520944.59,42564,18.5,74788.8,9.67,-28.31,-28.05,0,*73
1506520945.84,42565,18.56,74790.0,9.69,-28.43,-28.15,0,*78
1506520947.05,42566,18.56,74790.8,9.67,-28.53,-28.31,0,*72
1506520948.25,42567,18.56,74788.0,9.67,-28.37,-28.15,0,*77
1506520949.46,42568,18.5,74788.5,9.67,-28.37,-28.15,0,*78
1506520950.74,42569,18.56,74790.8,9.65,-28.43,-28.21,0,*7F
1506520951.99,42570,18.5,74788.5,9.65,-28.09,-27.89,0,*74
1506520953.24,42571,18.56,74794.0,9.65,-28.05,-27.77,0,*78
1506520954.5,42572,18.5,74790.5,9.65,-28.05,-27.71,0,*7D
1506520955.74,42573,18.5,74790.0,9.63,-28.63,-28.47,0,*70
1506520957.02,42574,18.56,74790.5,9.65,-28.75,-28.47,0,*76
1506520958.29,42575,18.56,74788.8,9.65,-28.59,-28.09,0,*73
1506520959.57,42576,18.56,74788.8,9.65,-28.43,-28.09,0,*7B
1506520960.8,42577,18.56,74788.5,9.65,-28.37,-27.93,0,*75
1506520962.08,42578,18.56,74788.0,9.65,-28.59,-28.25,0,*70
1506520963.3,42579,18.56,74792.8,9.63,-28.43,-28.15,0,*7F
1506520964.55,42580,18.5,74788.5,9.65,-28.09,-27.77,0,*7A
1506520965.77,42581,18.56,74790.8,9.63,-28.53,-28.09,0,*74
1506520967.05,42582,18.5,74788.8,9.65,-28.43,-28.21,0,*7A
1506520968.34,42583,18.56,74794.0,9.65,-28.91,-28.63,0,*72
1506520969.59,42584,18.56,74790.0,9.63,-28.79,-28.47,0,*73
1506520970.78,42585,18.5,74786.3,9.63,-28.97,-28.69,0,*7E
1506520971.98,42586,18.56,74790.8,9.63,-28.97,-28.85,0,*7F
1506520973.23,42587,18.56,74790.5,9.63,-28.63,-28.25,0,*7F
1506520974.43,42588,18.56,74790.5,9.63,-28.31,-27.93,0,*75
1506520975.63,42589,18.56,74790.3,9.63,-28.31,-28.15,0,*75
1506520976.85,42590,18.56,74792.5,9.63,-28.43,-28.15,0,*78
1506520978.09,42591,18.56,74788.8,9.63,-28.47,-28.09,0,*70
1506520979.32,42592,18.56,74792.0,9.63,-28.31,-27.99,0,*74
1506520980.54,42593,18.56,74788.0,9.63,-28.63,-28.31,0,*7F
1506520981.74,42594,18.56,74788.8,9.63,-28.15,-27.77,0,*74
1506520982.96,42595,18.56,74792.3,9.63,-27.93,-27.61,0,*73
1506520984.18,42596,18.56,74788.0,9.63,-28.31,-27.99,0,*70
1506520985.43,42597,18.56,74788.8,9.63,-28.43,-28.09,0,*72
1506520986.68,42598,18.56,74790.0,9.61,-28.63,-28.53,0,*72
1506520987.93,42599,18.56,74790.8,9.61,-28.85,-28.79,0,*73
1506520989.21,42600,18.56,74790.3,9.61,-28.63,-28.43,0,*71
1506520990.44,42601,18.56,74790.0,9.59,-28.85,-28.59,0,*78
1506520991.67,42602,18.5,74784.5,9.61,-28.53,-28.31,0,*75
1506520992.9,42603,18.56,74788.8,9.59,-28.37,-27.99,0,*70
1506520994.15,42604,18.56,74790.0,9.59,-28.75,-28.47,0,*7D
1506520995.38,42605,18.56,74786.5,9.59,-28.91,-28.85,0,*78
1506520996.63,42606,18.56,74788.0,9.61,-28.69,-28.43,0,*7D
1506520997.88,42607,18.56,74790.5,9.59,-28.47,-28.21,0,*7F
1506520999.11,42608,18.56,74790.3,9.59,-28.53,-28.21,0,*75
1506521000.31,42609,18.56,74794.3,9.59,-28.85,-28.53,0,*7A
1506521001.57,42610,18.56,74790.3,9.61,-28.43,-28.15,0,*71
1506521002.8,42611,18.56,74788.3,9.59,-28.31,-28.05,0,*7F
1506521004.02,42612,18.56,74788.8,9.61,-27.93,-27.51,0,*7E
1506521005.22,42613,18.56,74788.8,9.59,-27.71,-27.55,0,*7C
1506521006.47,42614,18.56,74788.8,9.61,-27.67,-27.45,0,*76
1506521007.68,42615,18.56,74788.5,9.59,-27.51,-27.29,0,*73
1506521008.92,42616,18.56,74786.0,9.61,-28.15,-27.83,0,*74
1506521010.18,42617,18.56,74790.3,9.61,-27.93,-27.61,0,*78
1506521011.4,42618,18.56,74788.3,9.59,-28.15,-27.83,0,*71
1506521012.6,42619,18.56,74790.5,9.59,-27.71,-27.51,0,*72
1506521013.82,42620,18.56,74790.3,9.63,-27.51,-27.23,0,*76
1506521015.05,42621,18.56,74788.3,9.61,-27.29,-27.07,0,*7C
1506521016.28,42622,18.56,74790.3,9.61,-28.15,-27.93,0,*72
1506521017.52,42623,18.56,74790.8,9.61,-27.83,-27.51,0,*7D
1506521018.74,42624,18.56,74790.0,9.63,-27.83,-27.51,0,*78
1506521019.99,42625,18.56,74788.5,9.63,-27.99,-27.83,0,*7D
1506521021.2,42626,18.56,74790.5,9.63,-27.83,-27.51,0,*7A
1506521022.43,42627,18.56,74788.8,9.63,-27.99,-27.67,0,*75
1506521023.65,42628,18.56,74794.8,9.63,-27.99,-27.67,0,*7A
1506521024.93,42629,18.56,74790.8,9.65,-27.45,-27.19,0,*75
1506521026.15,42630,18.56,74788.5,9.63,-27.51,-27.39,0,*7C
1506521027.37,42631,18.56,74792.0,9.65,-27.77,-27.55,0,*75
1506521028.63,42632,18.56,74790.3,9.65,-27.71,-27.39,0,*7A
1506521029.85,42633,18.56,74788.8,9.65,-27.77,-27.55,0,*77
1506521031.11,42634,18.56,74788.8,9.65,-28.05,-27.71,0,*7C
1506521032.39,42635,18.56,74790.8,9.65,-28.05,-27.83,0,*70
1506521033.64,42636,18.56,74792.0,9.65,-28.25,-27.93,0,*70
1506521034.89,42637,18.56,74788.3,9.65,-28.25,-27.93,0,*71
1506521036.12,42638,18.56,74788.0,9.63,-27.99,-27.67,0,*7B
1506521037.37,42639,18.56,74790.3,9.65,-28.09,-27.77,0,*7B
1506521038.62,42640,18.56,74790.0,9.65,-27.77,-27.61,0,*74
1506521039.9,42641,18.56,74784.8,9.65,-27.45,-27.23,0,*72
1506521041.12,42642,18.56,74786.3,9.63,-27.99,-27.67,0,*76
1506521042.37,42643,18.56,74790.8,9.65,-27.55,-27.23,0,*71
1506521043.57,42644,18.56,74790.0,9.63,-27.93,-27.67,0,*7A
1506521044.82,42645,18.56,74792.5,9.65,-28.05,-27.77,0,*7C
1506521046.05,42646,18.56,74788.5,9.63,-28.43,-28.15,0,*70
1506521047.27,42647,18.56,74788.8,9.65,-27.89,-27.55,0,*75
1506521048.53,42648,18.56,74788.3,9.63,-27.61,-27.39,0,*70
1506521049.78,42649,18.56,74792.0,9.65,-27.77,-27.39,0,*70
1506521051.05,42650,18.56,74790.5,9.65,-28.47,-28.25,0,*76
1506521052.3,42651,18.56,74794.8,9.65,-28.09,-27.77,0,*75
1506521053.56,42652,18.56,74790.3,9.65,-28.21,-27.93,0,*76
1506521054.84,42653,18.56,74790.0,9.65,-28.25,-28.05,0,*73
1506521056.1,42654,18.56,74788.5,9.65,-28.21,-27.89,0,*7B
1506521057.35,42655,18.56,74794.8,9.65,-27.89,-27.61,0,*71
1506521058.6,42656,18.56,74792.0,9.65,-27.71,-27.35,0,*74
1506521059.82,42657,18.56,74788.5,9.63,-28.25,-27.93,0,*71
1506521061.08,42658,18.56,74792.8,9.65,-28.05,-27.77,0,*70
1506521062.33,42659,18.56,74788.8,9.65,-27.89,-27.61,0,*7D
1506521063.58,42660,18.56,74790.0,9.65,-27.77,-27.45,0,*70
1506521064.8,42661,18.56,74792.3,9.63,-28.43,-28.15,0,*75
1506521066.02,42662,18.56,74790.0,9.67,-27.71,-27.39,0,*7D
1506521067.25,42663,18.56,74788.5,9.65,-27.89,-27.55,0,*73
1506521068.45,42664,18.56,74790.8,9.67,-28.31,-27.89,0,*7B
1506521069.7,42665,18.56,74790.8,9.65,-27.77,-27.45,0,*75
1506521070.94,42666,18.56,74792.3,9.63,-27.83,-27.61,0,*7D
1506521072.18,42667,18.56,74790.3,9.65,-27.89,-27.45,0,*76
1506521073.43,42668,18.56,74788.8,9.67,-27.35,-27.19,0,*75
1506521074.65,42669,18.56,74790.8,9.67,-27.35,-27.03,0,*7F
1506521075.88,42670,18.56,74794.0,9.67,-27.35,-27.03,0,*77
1506521077.08,42671,18.56,74790.5,9.67,-27.55,-27.29,0,*78
1506521078.33,42672,18.56,74790.3,9.67,-27.39,-27.19,0,*72
1506521079.58,42673,18.56,74788.0,9.69,-27.71,-27.39,0,*73
1506521080.8,42674,18.56,74788.5,9.67,-28.05,-27.71,0,*7A
1506521082.05,42675,18.56,74794.5,9.69,-27.71,-27.35,0,*79
1506521083.28,42676,18.56,74792.0,9.67,-27.83,-27.55,0,*7F
1506521084.48,42677,18.56,74792.8,9.67,-27.89,-27.67,0,*75
1506521085.7,42678,18.56,74794.0,9.69,-27.71,-27.55,0,*72
1506521086.95,42679,18.56,74788.8,9.69,-27.71,-27.39,0,*79
1506521088.17,42680,18.56,74790.8,9.69,-27.89,-27.55,0,*72
1506521089.44,42681,18.56,74792.8,9.69,-27.39,-27.19,0,*70
1506521090.67,42682,18.56,74794.5,9.69,-27.29,-27.03,0,*79
1506521091.88,42683,18.56,74794.8,9.67,-27.29,-27.03,0,*76
1506521093.1,42684,18.56,74788.8,9.69,-27.71,-27.55,0,*71
1506521094.34,42685,18.56,74794.3,9.69,-27.83,-27.51,0,*79
1506521095.59,42686,18.56,74792.5,9.71,-27.83,-27.61,0,*70
1506521096.84,42687,18.56,74788.8,9.71,-27.61,-27.45,0,*7B
1506521098.05,42688,18.56,74790.3,9.71,-27.83,-27.51,0,*7D
1506521099.3,42689,18.56,74792.8,9.69,-27.83,-27.51,0,*75
1506521100.55,42690,18.56,74788.0,9.69,-28.05,-27.71,0,*7E
1506521101.74,42691,18.56,74792.3,9.71,-28.15,-27.77,0,*71
1506521102.96,42692,18.56,74790.0,9.71,-27.93,-27.61,0,*74
1506521104.21,42693,18.56,74792.5,9.71,-27.99,-27.83,0,*73
1506521105.43,42694,18.56,74788.8,9.71,-28.09,-27.67,0,*78
1506521106.65,42695,18.56,74788.3,9.71,-27.77,-27.45,0,*7F
1506521107.87,42696,18.56,74790.0,9.71,-27.77,-27.45,0,*7C
1506521109.12,42697,18.56,74792.8,9.73,-28.09,-27.77,0,*78
1506521110.4,42698,18.56,74792.0,9.73,-28.25,-27.83,0,*72
1506521111.62,42699,18.56,74788.3,9.71,-27.51,-27.35,0,*70
1506521112.87,42700,18.56,74790.3,9.71,-27.61,-27.45,0,*75
1506521114.1,42701,18.56,74790.8,9.71,-27.67,-27.35,0,*75
1506521115.34,42702,18.56,74792.5,9.71,-27.83,-27.61,0,*7D
1506521116.59,42703,18.56,74794.3,9.73,-27.99,-27.67,0,*73
1506521117.85,42704,18.56,74792.0,9.73,-27.67,-27.35,0,*72
1506521119.07,42705,18.56,74790.0,9.71,-27.83,-27.51,0,*79
1506521120.29,42706,18.56,74794.0,9.71,-28.15,-27.99,0,*7E
1506521121.49,42707,18.56,74788.8,9.71,-27.93,-27.67,0,*7F
1506521122.72,42708,18.56,74794.0,9.69,-28.53,-28.31,0,*76
1506521123.97,42709,18.56,74788.5,9.69,-28.31,-27.99,0,*7E
1506521125.19,42710,18.56,74788.5,9.69,-27.89,-27.55,0,*7A
1506521126.47,42711,18.56,74792.3,9.69,-28.43,-28.05,0,*78
1506521127.69,42712,18.56,74790.0,9.69,-27.89,-27.55,0,*78
1506521128.93,42713,18.56,74790.5,9.69,-27.99,-27.71,0,*7E
1506521130.19,42714,18.56,74792.5,9.71,-28.25,-27.99,0,*7E
1506521131.38,42715,18.56,74792.0,9.71,-27.77,-27.51,0,*73
1506521132.63,42716,18.56,74792.8,9.73,-27.99,-27.77,0,*76
1506521133.86,42717,18.56,74794.3,9.71,-28.31,-27.99,0,*78
1506521135.08,42718,18.56,74790.3,9.71,-28.37,-28.25,0,*79
1506521136.29,42719,18.56,74794.3,9.71,-28.37,-28.15,0,*7B
1506521137.53,42720,18.56,74794.3,9.71,-28.09,-27.83,0,*7C
1506521138.76,42721,18.56,74790.3,9.71,-27.99,-27.67,0,*71
1506521140.01,42722,18.56,74794.0,9.69,-28.05,-27.89,0,*71
1506521141.28,42723,18.56,74788.0,9.69,-28.43,-28.21,0,*7F
1506521142.56,42724,18.56,74790.8,9.69,-28.05,-27.99,0,*76
1506521143.79,42725,18.63,74792.8,9.67,-28.37,-27.99,0,*78
1506521144.99,42726,18.56,74794.8,9.67,-28.15,-27.89,0,*7A
1506521146.24,42727,18.56,74794.8,9.69,-27.99,-27.67,0,*7E
1506521147.49,42728,18.56,74792.0,9.69,-27.99,-27.71,0,*76
1506521148.72,42729,18.56,74794.0,9.69,-28.37,-28.15,0,*71
1506521149.97,42730,18.56,74792.5,9.69,-28.69,-28.43,0,*71
1506521151.24,42731,18.56,74790.3,9.69,-28.59,-28.21,0,*77
1506521152.49,42732,18.56,74788.3,9.67,-28.43,-27.99,0,*7D
1506521153.75,42733,18.56,74790.5,9.69,-28.53,-28.21,0,*7F
1506521154.97,42734,18.56,74790.5,9.67,-28.85,-28.75,0,*7C
1506521156.22,42735,18.56,74788.5,9.67,-28.59,-28.43,0,*79
1506521157.45,42736,18.63,74792.5,9.67,-28.31,-27.99,0,*7C
1506521158.7,42737,18.56,74794.5,9.69,-28.31,-27.99,0,*73
1506521159.92,42738,18.56,74790.8,9.67,-28.31,-27.99,0,*72
1506521161.12,42739,18.56,74790.3,9.67,-27.89,-27.55,0,*7F
1506521162.36,42740,18.63,74792.5,9.69,-27.83,-27.51,0,*71
1506521163.59,42741,18.56,74788.3,9.67,-27.99,-27.67,0,*70
1506521164.82,42742,18.56,74792.5,9.67,-28.31,-27.99,0,*7F
1506521166.04,42743,18.63,74794.0,9.67,-28.43,-28.15,0,*70
1506521167.27,42744,18.56,74788.8,9.67,-28.21,-27.89,0,*79
1506521168.53,42745,18.56,74790.3,9.67,-28.21,-27.99,0,*79
1506521169.77,42746,18.56,74790.8,9.67,-28.75,-28.43,0,*73
1506521171.01,42747,18.63,74794.0,9.67,-28.53,-28.21,0,*72
1506521172.21,42748,18.56,74788.0,9.67,-28.53,-28.15,0,*7A
1506521173.44,42749,18.56,74790.3,9.67,-28.43,-28.31,0,*7C
1506521174.65,42750,18.56,74790.8,9.67,-28.53,-28.31,0,*75
1506521175.93,42751,18.63,74792.5,9.65,-28.63,-28.43,0,*70
1506521177.2,42752,18.56,74794.0,9.65,-28.75,-28.47,0,*70
1506521178.45,42753,18.56,74792.8,9.63,-28.63,-28.43,0,*74
1506521179.72,42754,18.56,74790.5,9.65,-28.63,-28.47,0,*71
1506521180.94,42755,18.63,74792.5,9.63,-28.85,-28.79,0,*73
1506521182.19,42756,18.56,74790.0,9.63,-28.91,-28.79,0,*75
1506521183.41,42757,18.56,74792.0,9.63,-28.69,-28.43,0,*7A
1506521184.66,42758,18.63,74792.5,9.63,-28.63,-28.25,0,*7F
1506521185.9,42759,18.56,74788.0,9.63,-28.63,-28.43,0,*7E
1506521187.15,42760,18.56,74790.8,9.63,-28.43,-28.25,0,*76
1506521188.37,42761,18.63,74790.8,9.63,-28.31,-28.09,0,*7C
1506521189.62,42762,18.56,74790.5,9.61,-28.15,-27.83,0,*76
1506521190.9,42763,18.63,74792.0,9.61,-28.43,-27.99,0,*7F
1506521192.18,42764,18.63,74792.3,9.61,-28.25,-28.09,0,*7E
1506521193.4,42765,18.63,74788.8,9.59,-28.59,-28.37,0,*72
1506521194.61,42766,18.63,74790.0,9.59,-28.85,-28.53,0,*72
1506521195.84,42767,18.63,74792.3,9.59,-28.53,-28.25,0,*79
1506521197.06,42768,18.63,74792.5,9.59,-28.47,-28.15,0,*70
1506521198.34,42769,18.56,74788.0,9.61,-28.43,-28.25,0,*7D
1506521199.57,42770,18.63,74790.8,9.59,-28.91,-28.85,0,*7B
1506521200.8,42771,18.56,74788.8,9.59,-29.07,-29.01,0,*79
1506521202.03,42772,18.63,74790.8,9.59,-29.01,-28.85,0,*71
1506521203.25,42773,18.56,74790.5,9.59,-29.23,-29.17,0,*7A
1506521204.45,42774,18.63,74792.5,9.59,-29.23,-29.07,0,*7C
1506521205.7,42775,18.56,74788.5,9.59,-29.17,-28.91,0,*74
1506521206.92,42776,18.63,74794.0,9.57,-29.07,-28.97,0,*7E
1506521208.16,42777,18.63,74794.3,9.55,-29.29,-29.13,0,*7C
1506521209.35,42778,18.63,74794.5,9.55,-29.23,-29.07,0,*7C
1506521210.57,42779,18.63,74792.0,9.55,-29.07,-28.91,0,*75
1506521211.8,42780,18.56,74788.5,9.55,-29.07,-28.91,0,*73
1506521213.07,42781,18.63,74790.3,9.53,-29.13,-29.01,0,*79
1506521214.31,42782,18.63,74790.0,9.53,-29.13,-28.69,0,*75
1506521215.56,42783,18.63,74790.5,9.47,-29.17,-28.91,0,*72
1506521216.81,42784,18.63,74794.0,9.49,-28.91,-28.69,0,*73
1506521218.06,42785,18.56,74788.8,9.49,-28.63,-28.53,0,*76
1506521219.32,42786,18.63,74788.8,9.49,-28.53,-28.21,0,*73
1506521220.58,42787,18.63,74792.3,9.49,-28.21,-27.89,0,*7A
1506521221.85,42788,18.63,74794.0,9.53,-28.25,-27.83,0,*70
1506521223.1,42789,18.63,74790.5,9.49,-28.05,-27.89,0,*72
1506521224.38,42790,18.63,74792.3,9.53,-28.43,-28.09,0,*74
1506521225.65,42791,18.63,74790.0,9.53,-28.09,-27.83,0,*76
1506521226.92,42792,18.63,74788.0,9.49,-27.99,-27.83,0,*78
1506521228.17,42793,18.63,74792.5,9.53,-28.31,-28.09,0,*72
1506521229.42,42794,18.63,74794.8,9.53,-28.43,-28.15,0,*7D
1506521230.69,42795,18.63,74794.8,9.53,-28.43,-28.09,0,*71
1506521231.91,42796,18.63,74788.8,9.53,-28.15,-27.93,0,*7D
1506521233.11,42797,18.63,74788.5,9.55,-27.93,-27.71,0,*77
1506521234.35,42798,18.63,74790.5,9.53,-28.09,-27.77,0,*74
1506521235.58,42799,18.63,74794.3,9.53,-27.93,-27.67,0,*78
1506521236.78,42800,18.63,74792.0,9.55,-27.71,-27.51,0,*78
1506521238.0,42801,18.63,74792.3,9.55,-27.77,-27.61,0,*7C
1506521239.22,42802,18.63,74790.5,9.55,-28.09,-27.89,0,*7F
1506521240.45,42803,18.63,74792.0,9.55,-27.77,-27.61,0,*7E
1506521241.67,42804,18.63,74794.3,9.55,-27.89,-27.61,0,*78
1506521242.9,42805,18.63,74788.5,9.55,-27.61,-27.51,0,*7C
1506521244.15,42806,18.63,74790.3,9.57,-28.05,-27.71,0,*72
1506521245.4,42807,18.63,74792.3,9.57,-27.89,-27.61,0,*79
1506521246.65,42808,18.63,74794.5,9.57,-27.51,-27.23,0,*75
1506521247.9,42809,18.63,74792.8,9.57,-27.51,-27.23,0,*74
1506521249.15,42810,18.63,74790.0,9.57,-27.71,-27.39,0,*75
1506521250.38,42811,18.63,74788.8,9.59,-27.45,-27.29,0,*7C
1506521251.6,42812,18.63,74792.0,9.59,-27.83,-27.51,0,*7A
1506521252.82,42813,18.63,74790.5,9.59,-27.71,-27.45,0,*73
1506521254.04,42814,18.63,74792.0,9.59,-27.67,-27.45,0,*73
1506521255.26,42815,18.63,74792.8,9.63,-27.83,-27.51,0,*74
1506521256.53,42816,18.63,74788.3,9.61,-27.83,-27.61,0,*76
1506521257.76,42817,18.63,74792.3,9.59,-27.99,-27.67,0,*71
1506521259.03,42818,18.63,74792.3,9.61,-27.83,-27.61,0,*78
1506521260.29,42819,18.63,74792.8,9.59,-28.21,-27.83,0,*79
1506521261.57,42820,18.63,74792.5,9.61,-27.61,-27.39,0,*72
1506521262.82,42821,18.63,74792.5,9.61,-27.93,-27.61,0,*73
1506521264.07,42822,18.63,74792.8,9.61,-27.67,-27.45,0,*7D
1506521265.33,42823,18.63,74790.0,9.61,-27.93,-27.61,0,*71
1506521266.56,42824,18.63,74788.0,9.59,-28.59,-28.31,0,*7E
1506521267.81,42825,18.63,74792.3,9.61,-28.43,-28.15,0,*79
1506521269.04,42826,18.63,74794.3,9.59,-28.31,-27.99,0,*7F
1506521270.29,42827,18.63,74792.3,9.59,-28.21,-27.99,0,*7F
1506521271.57,42828,18.63,74794.3,9.61,-28.09,-27.83,0,*7A
1506521272.79,42829,18.63,74794.8,9.59,-28.47,-28.15,0,*7A
1506521274.04,42830,18.63,74790.0,9.59,-28.75,-28.47,0,*74
1506521275.24,42831,18.63,74792.8,9.59,-28.15,-27.71,0,*79
1506521276.49,42832,18.63,74794.0,9.59,-28.05,-27.83,0,*76
1506521277.7,42833,18.63,74794.8,9.59,-28.31,-28.15,0,*70
1506521278.92,42834,18.63,74794.0,9.59,-28.05,-27.89,0,*7A
1506521280.15,42835,18.63,74792.5,9.59,-27.99,-27.67,0,*71
1506521281.37,42836,18.63,74790.8,9.59,-27.99,-27.71,0,*75
1506521282.64,42837,18.63,74794.8,9.61,-27.61,-27.29,0,*75
1506521283.87,42838,18.63,74790.3,9.59,-27.99,-27.67,0,*7C
1506521285.11,42839,18.63,74794.8,9.61,-27.77,-27.45,0,*76
1506521286.34,42840,18.63,74794.5,9.59,-27.99,-27.67,0,*73
1506521287.59,42841,18.63,74794.5,9.61,-28.31,-27.99,0,*75
1506521288.82,42842,18.63,74792.3,9.59,-28.31,-28.05,0,*77
1506521290.04,42843,18.63,74790.3,9.59,-28.47,-28.15,0,*76
1506521291.3,42844,18.63,74792.3,9.59,-28.05,-27.83,0,*77
1506521292.52,42845,18.63,74792.3,9.59,-28.15,-27.99,0,*7C
1506521293.75,42846,18.63,74794.5,9.59,-28.21,-27.89,0,*79
1506521294.98,42847,18.63,74794.0,9.59,-28.37,-27.99,0,*7E
1506521296.21,42848,18.63,74792.0,9.59,-27.99,-27.67,0,*7B
1506521297.43,42849,18.63,74794.5,9.61,-28.15,-27.93,0,*71
1506521298.69,42850,18.63,74794.3,9.61,-27.99,-27.67,0,*79
1506521299.89,42851,18.63,74792.8,9.59,-28.15,-27.89,0,*78
1506521301.09,42852,18.63,74792.5,9.59,-28.15,-27.89,0,*7B
1506521302.36,42853,18.63,74796.0,9.57,-28.43,-28.09,0,*70
1506521303.61,42854,18.63,74794.0,9.57,-28.37,-28.21,0,*7E
1506521304.87,42855,18.63,74792.5,9.59,-28.05,-27.83,0,*77
1506521306.09,42856,18.63,74792.8,9.59,-27.83,-27.55,0,*7E