#timestamp,LO_Frequency,Hit,StdDev 
1709532015.8,286046996.5,Y
1709532035.6,286046998.9,P
1709532055.5,286046999.3,N
1709532075.3,286046998.1,P
1709532095.1,286046998.4,N
1709532115.9,286047000.3,N
1709532135.7,286046998.3,N
1709532155.6,286046999.3,N
1709532175.4,286046999.1,N
1709532195.2,286046999.3,N
1709532215.1,286046998.9,N
1709532216.0,286046998.9,N
1709532235.8,286046998.8,N
1709532255.7,286046998.1,Y
1709532275.5,286047002.8,P
1709532295.3,286047002.7,N
1709532315.2,286047002.8,N
1709532335.9,286047002.0,N
1709532355.7,286047004.4,Y
1709532375.6,286046999.7,P
1709532395.4,286047000.9,N
1709532415.3,286047000.9,N
1709532435.1,286047000.1,N
1709532436.0,286047000.1,N
1709532455.8,286047002.4,Y
1709532475.7,286047002.5,P
1709532495.5,286046999.8,N
1709532545.4,286047000.0,E
1709532555.3,286047000.5,N
1709532575.1,286046999.9,P
1709532595.9,286047000.4,N
1709532615.7,286046999.3,N
1709532635.6,286047001.2,N
1709532655.4,286046998.7,N
1709532675.2,286046998.1,N
1709532695.1,286046999.7,N
1709532696.0,286046999.7,N
1709532715.8,286047000.0,N
1709532735.7,286046998.4,N
1709532755.5,286046999.3,N
1709532775.3,286046997.8,N
1709532795.2,286046999.4,N
1709532815.0,286047001.2,N
1709532815.9,286047001.2,N
1709532835.8,286047000.3,N
1709532855.6,286047000.3,N
1709532875.4,286047000.4,N
1709532895.3,286047000.6,N
1709532915.1,286047000.8,N
1709532935.8,286047000.1,N
1709532955.7,286047002.0,N
1709532975.5,286047002.7,N
1709532995.4,286047002.7,N
1709533015.2,286047002.8,N
1709533035.0,286047000.1,N
1709533035.9,286047000.1,N
1709533055.8,286046999.9,N
1709533075.6,286047000.9,N
1709533095.5,286046998.2,N
1709533115.3,286047000.9,N
1709533135.1,286047000.7,N
1709533155.9,286047000.8,N
1709533175.7,286046998.8,N
1709533195.5,286047000.9,N
1709533215.4,286046998.2,N
1709533235.2,286046998.5,N
1709533255.1,286046998.1,N
1709533256.0,286046998.1,N
1709533275.8,286046998.9,N
1709533295.6,286046996.6,N
1709533315.5,286046998.9,N
1709533335.3,286046998.6,N
1709533355.1,286047000.5,N
1709533375.9,286047000.3,N
1709533395.7,286047001.2,N
1709533415.6,286046999.2,N
1709533435.4,286046999.5,N
1709533455.2,286046998.3,N
1709533475.1,286047001.1,N
1709533476.0,286047001.1,N
1709533495.8,286047000.7,N
1709533515.6,286047000.0,N
1709533535.5,286047000.1,N
1709533555.3,286046999.7,N
1709533575.2,286047002.5,N
1709533595.9,286046999.7,N
1709533615.7,286046999.7,N
1709533635.6,286047004.4,Y
1709533655.4,286047004.4,P
1709533675.3,286047002.3,N
1709533695.1,286047002.4,N
1709533696.0,286047002.4,N
1709533715.8,286047002.3,N
1709533735.7,286046999.9,N
1709533755.5,286047002.4,N
1709533775.3,286047002.4,N
1709533795.2,286047000.1,N
1709533815.0,286047001.5,N
1709533815.9,286047001.5,N
1709533835.8,286047004.3,Y
1709533855.6,286047000.4,P
1709533875.4,286046998.1,N
1709533895.3,286046998.7,N
1709533915.1,286047001.2,N
1709533935.8,286046998.3,N
1709533955.7,286046998.4,N
1709533975.5,286046999.2,N
1709533995.4,286046999.5,N
1709534015.2,286046998.7,N
1709534035.0,286046996.9,N
1709534035.9,286046996.9,N
1709534055.8,286046998.8,N
1709534075.6,286046999.0,N
1709534095.4,286046998.9,N
1709534115.3,286046999.0,N
1709534135.1,286046998.2,N
1709534155.9,286046998.6,N
1709534175.7,286046998.4,N
1709534195.5,286047000.7,N
1709534215.4,286046998.1,N
1709534235.2,286047000.6,N
1709534255.0,286046999.3,N
1709534256.0,286046999.3,N
1709534275.8,286046999.0,N
1709534295.6,286046996.7,N
1709534315.5,286046996.9,N
1709534335.3,286046999.5,N
1709534355.1,286046999.6,N
1709534375.9,286046996.7,N
1709534395.7,286046999.6,N
1709534415.6,286046996.6,N
1709534435.4,286046996.7,N
1709534455.2,286046999.2,N
1709534475.1,286046998.2,N
1709534476.0,286046998.2,N
1709534495.8,286047001.1,N
1709534515.7,286047001.1,N
1709534535.5,286047000.9,N
1709534555.3,286046998.5,N
1709534575.2,286047000.7,N
1709534595.0,286047000.8,N
1709534595.9,286047000.8,N
1709534615.8,286047000.0,N
1709534635.6,286047000.0,N
1709534655.4,286047000.6,N
1709534675.3,286047000.4,N
1709534695.1,286047000.9,N
1709534715.9,286046998.5,N
1709534735.7,286047001.0,N
1709534755.5,286047000.8,N
1709534775.4,286046998.6,N
1709534795.2,286046999.2,N
1709534815.0,286047001.2,N
1709534815.9,286047001.2,N
1709534835.8,286046998.9,N
1709534855.6,286046998.3,N
1709534875.5,286046999.6,N
1709534895.3,286046997.3,N
1709534915.1,286046999.0,N
1709534935.9,286046997.8,N
1709534955.7,286046997.7,N
1709534975.5,286046996.5,N
1709534995.4,286046996.7,N
1709535015.2,286046997.1,N
1709535035.1,286046997.2,N
1709535036.0,286046997.2,N
1709535055.8,286046996.9,N
1709535075.6,286046999.5,N
1709535095.5,286046998.1,N
1709535115.3,286046998.7,N
1709535135.2,286046999.4,N
1709535155.9,286046999.5,N
1709535175.7,286046996.5,N
1709535195.6,286046999.6,N
1709535215.4,286046996.9,N
1709535235.3,286046997.9,N
1709535255.1,286046996.7,N
1709535256.0,286046996.7,N
1709535275.8,286046996.9,N
1709535295.7,286046999.4,N
1709535315.5,286046996.5,N
1709535335.3,286046997.2,N
1709535355.2,286046997.1,N
1709535375.0,286046996.5,N
1709535375.9,286046996.5,Y
1709535395.8,286046999.7,P
1709535415.6,286046999.7,N
1709535435.4,286047001.4,N
1709535455.3,286047003.9,Y
1709535475.1,286047004.2,P
1709535495.9,286047001.3,N
1709535515.7,286047004.4,N
1709535535.5,286047003.3,N
1709535555.4,286047001.5,N
1709535575.2,286047003.7,N
1709535595.0,286047001.4,N
1709535595.9,286047001.4,N
