#timestamp,LO_Frequency,Hit 
1500494415.2,286047003.5,N
1500494435.1,286047003.4,N
1500494436.0,286047003.4,N
1500494455.8,286047001.3,N
1500494475.7,286047004.2,N
1500494495.5,286047004.0,N
1500494515.3,286047001.4,N
1500494535.2,286047002.2,N
1500494555.0,286047004.4,N
1500494555.9,286047004.4,N
1500494575.8,286047001.5,N
1500494595.6,286047001.7,N
1500494615.4,286047001.5,N
1500494635.3,286047001.9,N
1500494655.1,286047001.5,N
1500494675.8,286047002.1,N
1500494695.7,286047002.1,N
1500494715.5,286047002.3,N
1500494735.4,286047002.8,N
1500494755.2,286046999.8,N
1500494775.0,286047000.5,N
1500494775.9,286047000.5,N
1500494795.8,286047000.1,N
1500494815.6,286046999.7,N
1500494835.5,286047000.3,N
1500494855.3,286047001.0,N
1500494875.1,286047000.0,N
1500494895.9,286047000.0,N
1500494915.7,286047001.0,N
1500494935.5,286047000.4,N
1500494955.4,286047000.2,N
1500494975.2,286047000.3,N
1500494995.1,286047002.3,N
1500494996.0,286047002.3,N
1500495015.8,286046999.7,N
1500495035.7,286047002.3,N
1500495055.5,286046999.7,N
1500495075.3,286047000.5,N
1500495095.2,286047000.5,N
1500495115.0,286047001.0,N
1500495115.9,286047001.0,N
1500495135.7,286047000.2,N
1500495155.6,286047000.7,N
1500495175.4,286047000.6,N
1500495195.3,286047000.4,N
1500495215.1,286047002.0,N
1500495216.0,286047002.0,N
1500495235.8,286046999.9,N
1500495255.7,286047000.1,N
1500495275.5,286047000.1,N
1500495295.3,286047002.3,N
1500495315.2,286047000.8,N
1500495335.0,286046998.1,N
1500495335.9,286046998.1,N
1500495355.8,286047000.8,N
1500495375.6,286047000.9,N
1500495395.4,286047000.6,N
1500495415.3,286046998.9,N
1500495435.1,286046998.4,N
1500495455.9,286046999.0,N
1500495475.7,286046998.7,N
1500495495.5,286046998.4,N
1500495515.4,286046999.3,N
1500495535.2,286046999.1,N
1500495555.0,286046998.7,N
1500495555.9,286046998.7,N
1500495575.8,286046998.6,N
1500495595.6,286047001.0,N
1500495615.5,286046999.8,N
1500495635.3,286046999.8,N
1500495655.1,286047002.3,N
1500495675.9,286047002.2,N
1500495695.7,286047002.5,N
1500495715.6,286047001.8,N
1500495735.4,286047002.1,N
1500495755.2,286047001.8,N
1500495775.1,286047001.3,N
1500495776.0,286047001.3,N
1500495795.8,286047001.8,N
1500495815.7,286047001.7,N
1500495835.5,286047004.4,N
1500495855.3,286047003.9,N
1500495875.2,286047003.7,N
1500495895.0,286047003.2,N
1500495895.9,286047003.2,N
1500495915.7,286047004.0,N
1500495935.6,286047004.1,N
1500495955.4,286047002.9,N
1500495975.3,286047003.1,N
1500495995.1,286047003.3,N
1500495996.0,286047003.3,N
1500496015.8,286047003.3,N
1500496035.7,286047003.4,N
1500496055.5,286047002.9,N
1500496075.3,286047005.7,N
1500496095.2,286047005.1,N
1500496115.0,286047005.8,N
1500496115.9,286047005.8,N
1500496135.8,286047003.0,N
1500496155.6,286047005.7,N
1500496175.4,286047005.4,N
1500496195.3,286047006.0,N
1500496215.1,286047005.2,N
1500496235.8,286047005.1,N
1500496255.7,286047005.5,N
1500496275.5,286047005.1,N
1500496295.4,286047004.7,N
1500496315.2,286047007.4,N
1500496335.0,286047006.9,N
1500496335.9,286047006.9,N
1500496355.8,286047007.0,N
1500496375.6,286047006.7,N
1500496395.5,286047006.2,N
1500496415.3,286047007.2,N
1500496435.1,286047006.5,N
1500496455.9,286047007.0,N
1500496475.7,286047006.9,N
1500496495.6,286047006.9,N
1500496515.4,286047006.4,N
1500496535.3,286047008.8,N
1500496555.1,286047009.0,N
1500496556.0,286047009.0,N
1500496575.8,286047006.1,N
1500496595.7,286047006.1,N
1500496615.5,286047008.6,N
1500496635.3,286047006.2,N
1500496655.2,286047006.7,N
1500496675.0,286047008.7,N
1500496675.9,286047008.7,N
1500496695.8,286047009.2,N
1500496715.6,286047008.7,N
1500496735.4,286047006.4,N
1500496755.3,286047007.4,N
1500496775.1,286047007.6,N
1500496795.9,286047006.7,N
1500496815.7,286047008.8,N
1500496835.5,286047009.2,N
1500496855.4,286047009.0,N
1500496875.2,286047008.2,N
1500496895.1,286047008.4,N
1500496896.0,286047008.4,N
1500496915.8,286047007.9,N
1500496935.6,286047008.0,N
1500496955.5,286047008.4,N
1500496975.3,286047008.5,N
1500496995.1,286047008.4,N
1500497015.9,286047008.0,N
1500497035.7,286047008.5,N
1500497055.6,286047008.9,N
1500497075.4,286047008.7,N
1500497095.2,286047008.3,N
1500497115.1,286047009.0,N
1500497116.0,286047009.0,N
1500497135.8,286047008.3,N
1500497155.7,286047008.3,N
1500497175.5,286047008.1,N
1500497195.3,286047010.3,N
1500497215.2,286047008.1,N
1500497235.0,286047007.7,N
1500497235.9,286047007.7,N
1500497255.7,286047010.7,N
1500497275.6,286047010.6,N
1500497295.4,286047010.5,N
1500497315.3,286047010.7,N
1500497335.1,286047010.5,N
1500497355.8,286047007.7,N
1500497375.7,286047010.3,N
1500497395.5,286047009.9,N
1500497415.4,286047010.0,N
1500497435.2,286047010.8,N
1500497455.0,286047010.3,N
1500497455.9,286047010.3,N
1500497475.8,286047010.6,N
1500497495.6,286047010.4,N
1500497515.4,286047010.3,N
1500497535.3,286047010.2,N
1500497555.1,286047009.9,N
1500497575.9,286047010.4,N
1500497595.7,286047009.9,N
1500497615.5,286047009.4,N
1500497635.4,286047009.3,N
1500497655.2,286047010.3,N
1500497675.1,286047010.1,N
1500497676.0,286047010.1,N
1500497695.8,286047010.0,N
1500497715.6,286047010.6,N
1500497735.5,286047010.0,N
1500497755.3,286047009.6,N
1500497775.2,286047010.2,N
1500497795.9,286047009.6,N
1500497815.7,286047009.8,N
1500497835.6,286047010.4,N
1500497855.4,286047008.1,N
1500497875.2,286047010.6,N
1500497895.1,286047010.2,N
1500497896.0,286047010.2,N
1500497915.8,286047009.8,N
1500497935.7,286047012.4,N
1500497955.5,286047010.8,N
1500497975.3,286047009.9,N
1500497995.2,286047010.1,N
