#timestamp,LO_Frequency,Hit,StdDev 
1584153055.7,286047016.0,P
1584153075.5,286047015.9,P
1584153095.4,286047016.3,P
1584153115.2,286047016.7,Y
1584153135.0,286047001.0,P
1584153136.0,286047001.0,N
1584153155.8,286047000.4,N
1584153175.6,286047001.0,N
1584153195.5,286046998.3,N
1584153215.3,286046998.9,N
1584153235.1,286047000.6,N
1584153255.9,286046998.2,N
1584153275.7,286047000.5,N
1584153295.6,286047000.3,N
1584153315.4,286046999.9,N
1584153335.2,286047002.7,N
1584153355.1,286047001.7,N
1584153356.0,286047001.7,N
1584153375.8,286047001.5,N
1584153395.6,286047002.4,N
1584153415.5,286047004.0,N
1584153435.3,286047003.6,N
1584153455.2,286047007.4,N
1584153475.9,286047007.0,N
1584153495.7,286047008.5,N
1584153515.6,286047010.2,N
1584153535.4,286047010.8,N
1584153555.2,286047006.6,N
1584153575.1,286047007.0,N
1584153576.0,286047007.0,N
1584153595.8,286047005.7,N
1584153615.7,286047005.7,N
1584153635.5,286047004.5,N
1584153655.3,286047007.5,N
1584153675.2,286047006.7,N
1584153695.0,286047007.4,N
1584153695.9,286047007.4,N
1584153715.8,286047004.6,N
1584153735.6,286047007.4,N
1584153755.4,286047007.5,N
1584153775.3,286047006.5,N
1584153795.1,286047009.2,N
1584153815.9,286047010.3,Y
1584153835.7,286047004.8,P
1584153855.5,286047007.6,P
1584153875.4,286047006.7,P
1584153895.2,286047004.6,Y
1584153915.1,286046998.2,P
1584153916.0,286046998.2,N
1584153935.8,286046999.1,N
1584153955.6,286046998.3,N
1584153975.5,286046996.5,N
1584153995.3,286046998.1,N
1584154015.1,286046997.0,N
1584154035.9,286046996.9,N
1584154055.7,286046996.6,N
1584154075.6,286047001.2,N
1584154095.4,286047000.3,N
1584154115.2,286046999.8,N
1584154135.1,286047001.0,N
1584154136.0,286047001.0,N
1584154155.8,286046999.2,N
1584154175.7,286046996.7,N
1584154195.5,286046995.3,N
1584154215.3,286046996.4,N
1584154235.2,286046992.0,Y
1584154255.0,286046996.2,P
1584154255.9,286046996.2,P
1584154275.8,286046993.8,P
1584154295.6,286046995.2,N
1584154315.4,286046996.5,N
1584154335.3,286046997.3,N
1584154355.1,286046997.5,N
1584154375.8,286046998.0,N
1584154395.7,286046994.9,Y
1584154415.5,286046997.0,P
1584154435.4,286046998.0,P
1584154455.2,286046995.1,P
1584154475.0,286046997.1,N
1584154476.0,286046997.1,Y
1584154495.8,286047000.0,P
1584154515.6,286047000.5,N
1584154535.5,286047002.2,N
1584154555.3,286047003.3,N
1584154575.1,286047004.6,N
1584154595.9,286047007.1,N
1584154615.7,286047009.1,N
1584154635.6,286047005.1,N
1584154655.4,286047003.2,N
1584154675.2,286047001.3,N
1584154695.1,286046999.8,N
1584154696.0,286046999.8,N
1584154715.8,286046999.9,N
1584154735.6,286047000.5,N
1584154755.5,286047001.2,N
1584154775.3,286047001.1,N
1584154795.2,286047001.1,N
