#timestamp,LO_Frequency,Hit 
1499457615.3,286047014.6,N
1499457635.2,286047016.7,N
1499457655.9,286047014.1,N
1499457675.7,286047015.9,N
1499457695.6,286047018.3,N
1499457715.4,286047018.4,N
1499457735.2,286047017.7,N
1499457755.1,286047016.8,N
1499457756.0,286047016.8,N
1499457775.8,286047017.5,N
1499457795.7,286047017.6,N
1499457815.5,286047017.3,N
1499457835.3,286047019.3,N
1499457855.2,286047019.5,N
1499457875.0,286047020.4,N
1499457875.9,286047020.4,N
1499457895.8,286047019.6,N
1499457915.6,286047020.3,N
1499457935.4,286047019.8,N
1499457955.3,286047020.1,N
1499457975.1,286047019.0,N
1499457976.0,286047019.0,N
1499457995.8,286047019.5,N
1499458015.7,286047020.1,N
1499458035.5,286047017.6,N
1499458055.3,286047017.3,N
1499458075.2,286047020.0,N
1499458095.0,286047018.6,N
1499458095.9,286047018.6,N
1499458115.8,286047018.2,N
1499458135.6,286047016.2,N
1499458155.4,286047018.6,N
1499458175.3,286047017.6,N
1499458195.1,286047017.3,N
1499458215.8,286047020.0,N
1499458235.7,286047019.4,N
1499458255.5,286047020.2,N
1499458275.4,286047021.5,N
1499458295.2,286047021.6,N
1499458315.0,286047021.9,N
1499458315.9,286047021.9,N
1499458335.8,286047022.0,N
1499458355.6,286047021.9,N
1499458375.4,286047021.1,N
1499458395.3,286047018.9,N
1499458415.1,286047019.5,N
1499458435.9,286047019.0,N
1499458455.7,286047022.0,N
1499458475.5,286047022.0,N
1499458495.4,286047018.9,N
1499458515.2,286047021.9,N
1499458535.0,286047021.9,N
1499458535.9,286047021.9,N
1499458555.8,286047021.5,N
1499458575.6,286047021.3,N
1499458595.5,286047019.8,N
1499458615.3,286047019.1,N
1499458635.1,286047021.6,N
1499458655.9,286047021.8,N
1499458675.7,286047021.4,N
1499458695.5,286047023.6,N
1499458715.4,286047021.5,N
1499458735.2,286047021.9,N
1499458755.0,286047019.5,N
1499458756.0,286047019.5,N
1499458775.8,286047020.1,N
1499458795.6,286047019.7,N
1499458815.5,286047021.4,N
1499458835.3,286047019.2,N
1499458855.1,286047020.0,N
1499458875.9,286047020.1,N
1499458895.7,286047019.5,N
1499458915.5,286047019.5,N
1499458935.4,286047017.4,N
1499458955.2,286047019.8,N
1499458975.1,286047020.3,N
1499458976.0,286047020.3,N
1499458995.8,286047020.1,N
1499459015.6,286047019.1,N
1499459035.5,286047019.1,N
1499459055.3,286047019.4,N
1499459075.1,286047019.2,N
1499459095.9,286047021.1,N
1499459115.7,286047021.4,N
1499459135.6,286047021.6,N
1499459155.4,286047021.1,N
1499459175.2,286047021.1,N
1499459195.1,286047023.3,N
1499459196.0,286047023.3,N
1499459215.8,286047021.8,N
1499459235.6,286047019.0,N
1499459255.5,286047020.9,N
1499459275.3,286047021.7,N
1499459295.2,286047021.3,N
1499459315.9,286047021.1,N
1499459335.7,286047020.6,N
1499459355.6,286047022.1,N
1499459375.4,286047022.0,N
1499459395.2,286047019.0,N
1499459415.1,286047021.6,N
1499459416.0,286047021.6,N
1499459435.8,286047021.7,N
1499459455.7,286047021.5,N
1499459475.5,286047021.1,N
1499459495.3,286047018.9,N
1499459515.2,286047022.0,N
1499459535.0,286047018.4,N
1499459535.9,286047018.4,N
1499459555.7,286047025.0,N
1499459575.6,286047021.8,N
1499459595.4,286047023.6,N
1499459615.3,286047022.2,Y
1499459635.1,286047002.8,N
1499459636.0,286047011.9,Y
1499459655.8,286046981.5,Y
1499459675.7,286046962.4,Y
1499459695.5,286046942.2,Y
1499459715.4,286046923.7,Y
1499459735.2,286046903.8,Y
1499459755.0,286046886.4,Y
1499459756.0,286046886.4,Y
1499459775.8,286046854.9,Y
1499459795.6,286046842.5,Y
1499459815.5,286046829.6,Y
1499459835.3,286046815.9,Y
1499459855.2,286046806.4,Y
1499459875.9,286046799.2,Y
1499459895.7,286046792.9,Y
1499459915.6,286046786.4,Y
1499459935.4,286046780.8,Y
1499459955.3,286046781.7,Y
1499459975.1,286046781.4,Y
1499459976.0,286046781.4,Y
1499459995.8,286046786.2,Y
1499460015.7,286046789.2,Y
1499460035.5,286046795.9,N
1499460055.4,286046795.0,N
1499460075.2,286046796.0,N
1499460095.0,286046793.8,N
1499460095.9,286046793.8,N
1499460115.8,286046793.3,N
1499460135.6,286046797.5,N
1499460155.4,286046795.5,N
1499460175.3,286046795.4,N
1499460195.1,286046795.6,N
1499460215.9,286046797.0,N
1499460235.7,286046797.5,N
1499460255.5,286046797.0,N
1499460275.4,286046795.3,N
1499460295.2,286046798.0,N
1499460315.0,286046797.5,N
1499460315.9,286046797.5,N
1499460335.8,286046795.7,N
1499460355.6,286046793.3,N
1499460375.5,286046795.8,N
1499460395.3,286046807.1,N
1499460415.1,286046797.0,N
1499460435.9,286046796.7,N
1499460455.7,286046797.7,N
1499460475.5,286046798.0,N
1499460495.4,286046797.6,N
1499460515.2,286046797.5,N
1499460535.0,286046797.9,N
1499460536.0,286046797.9,N
1499460555.8,286046795.4,N
1499460575.6,286046796.3,N
1499460595.5,286046793.3,N
1499460615.3,286046793.4,N
1499460635.1,286046796.3,N
1499460655.9,286046795.5,N
1499460675.7,286046794.9,N
1499460695.5,286046797.9,N
1499460715.4,286046798.0,N
1499460735.2,286046795.3,N
1499460755.1,286046793.3,N
1499460756.0,286046793.3,N
1499460775.8,286046795.3,N
1499460795.6,286046796.4,N
1499460815.5,286046795.9,N
1499460835.3,286046793.5,N
1499460855.1,286046794.7,N
1499460875.9,286046793.8,N
1499460895.7,286046793.7,N
1499460915.6,286046794.9,N
1499460935.4,286046795.2,N
1499460955.2,286046795.8,N
1499460975.1,286046796.2,N
1499460976.0,286046796.2,N
1499460995.8,286046793.3,N
1499461015.7,286046793.5,N
1499461035.5,286046795.6,N
1499461055.3,286046798.0,N
1499461075.2,286046797.4,N
1499461095.9,286046797.4,N
1499461115.7,286046797.0,N
1499461135.6,286046797.7,N
1499461155.4,286046797.9,N
1499461175.2,286046796.2,N
1499461195.1,286046797.5,N
1499461196.0,286046797.5,N
