#timestamp,LO_Frequency,Hit,StdDev 
1556521215.5,286047000.9,N
1556521235.3,286047002.0,N
1556521255.2,286047002.4,N
1556521275.0,286047002.1,N
1556521275.9,286047002.1,N
1556521295.8,286047002.1,N
1556521315.6,286047003.0,N
1556521335.4,286047003.5,N
1556521355.3,286047003.0,N
1556521375.1,286047001.4,N
1556521395.8,286047001.4,N
1556521415.7,286047002.1,N
1556521435.5,286047004.1,Y
1556521455.4,286047001.5,P
1556521475.2,286046999.8,N
1556521495.0,286047002.4,P
1556521495.9,286047002.4,N
1556521515.8,286047001.5,N
1556521535.6,286047002.7,Y
1556521555.4,286047000.4,P
1556521575.3,286047001.1,N
1556521595.1,286046998.1,P
1556521615.9,286047001.1,N
1556521635.4,286047000.4,N
1556521655.2,286047002.1,N
1556521675.0,286047002.2,N
1556521675.9,286047002.2,N
1556521695.8,286047000.4,N
1556521715.6,286046998.6,N
1556521735.5,286047000.9,N
1556521755.3,286046998.7,N
1556521775.1,286047000.6,N
1556521795.9,286047000.3,N
1556521815.7,286047000.1,N
1556521835.5,286047000.8,N
1556521855.4,286047000.4,N
1556521875.2,286047002.3,N
1556521895.1,286047004.1,Y
1556521896.0,286047004.1,P
1556521915.8,286047001.5,N
1556521935.6,286047002.3,N
1556521955.5,286047001.9,N
1556521975.3,286047004.4,Y
1556521995.2,286047000.6,P
1556522015.9,286047000.3,N
1556522035.7,286046998.3,N
1556522055.6,286047001.0,N
1556522075.4,286046999.9,N
1556522095.3,286047000.9,N
1556522115.1,286047000.8,N
1556522116.0,286047000.8,N
1556522135.8,286047000.5,N
1556522155.7,286046998.5,N
1556522175.5,286046999.6,N
1556522195.3,286046996.8,Y
1556522215.2,286046996.9,P
1556522235.0,286046998.2,N
1556522235.9,286046998.2,N
1556522255.8,286047002.4,N
1556522275.6,286047000.8,N
1556522295.4,286046998.8,N
1556522315.3,286047000.0,N
1556522335.1,286047000.3,N
1556522355.9,286047000.6,N
1556522375.7,286047001.1,N
1556522395.5,286047001.2,N
1556522415.4,286046998.5,N
1556522435.2,286046996.5,N
1556522455.0,286046999.1,N
1556522456.0,286046999.1,N
1556522475.8,286046998.2,N
1556522495.6,286046999.1,N
1556522515.5,286047001.2,N
1556522535.3,286046998.8,N
1556522555.1,286046997.6,N
1556522575.9,286046998.3,N
1556522595.7,286046999.3,N
1556522615.6,286046999.0,N
1556522635.4,286046999.5,N
1556522655.2,286047000.9,N
1556522675.1,286047002.0,N
1556522676.0,286047002.0,N
1556522695.8,286047000.1,N
1556522715.6,286047001.5,N
1556522735.5,286047000.4,N
1556522755.3,286047000.4,N
1556522775.2,286046998.6,N
1556522795.9,286046998.5,N
1556522815.7,286046999.4,N
1556522835.6,286046998.3,N
1556522855.4,286046999.3,N
1556522875.2,286046999.6,N
1556522895.1,286046997.2,N
1556522896.0,286046997.2,N
1556522915.8,286046999.1,N
1556522935.7,286046999.4,N
1556522955.5,286046998.9,N
1556522975.3,286047001.0,N
1556522995.2,286047000.9,N
1556523015.9,286047000.7,N
1556523035.7,286046998.5,N
1556523055.6,286047000.4,N
1556523075.4,286046999.8,N
1556523095.2,286047002.8,N
1556523115.1,286047000.9,N
1556523116.0,286047000.9,N
1556523135.8,286046998.6,N
1556523155.7,286046998.7,N
1556523175.5,286046998.3,N
1556523195.3,286046998.3,N
1556523215.2,286046998.1,N
1556523235.0,286047001.0,N
1556523235.9,286047001.0,N
1556523255.8,286047001.2,N
1556523275.6,286047000.5,N
1556523295.4,286047000.7,N
1556523315.3,286047002.4,N
1556523335.1,286047000.5,N
1556523355.8,286047001.2,N
1556523375.7,286046998.9,N
1556523395.5,286046998.4,N
1556523415.4,286046998.3,N
1556523435.2,286046998.9,N
1556523455.0,286046999.0,N
1556523455.9,286046999.0,N
1556523475.8,286046998.3,N
1556523495.6,286047001.2,N
1556523515.4,286046998.9,N
1556523535.3,286046998.8,N
1556523555.1,286047000.7,N
1556523575.9,286047001.0,N
1556523595.7,286047001.1,N
1556523615.5,286046998.9,N
1556523635.4,286046998.8,N
1556523655.2,286047000.9,N
1556523675.0,286046999.7,N
1556523675.9,286046999.7,N
1556523695.8,286047002.7,N
1556523715.6,286047000.1,N
1556523735.5,286047002.2,N
1556523755.3,286047002.5,N
1556523775.1,286047001.2,N
1556523795.9,286047000.4,N
1556523815.7,286047000.1,N
1556523835.5,286047002.7,N
1556523855.4,286047000.5,N
1556523875.2,286047000.4,N
1556523895.1,286046999.9,N
1556523896.0,286046999.9,N
1556523915.8,286047000.9,N
1556523935.6,286047002.5,N
1556523955.5,286047002.0,N
1556523975.3,286047002.8,N
1556523995.1,286047000.1,N
1556524015.9,286046999.7,N
1556524035.7,286046999.7,N
1556524055.6,286047002.8,N
1556524075.4,286047000.3,N
1556524095.2,286046999.7,N
1556524115.1,286046999.8,N
1556524116.0,286046999.8,N
1556524135.8,286047000.9,N
1556524155.6,286047000.7,N
1556524175.5,286047001.2,N
1556524195.3,286047001.2,N
1556524215.2,286046999.4,N
1556524235.9,286046999.3,N
1556524255.7,286046999.0,N
1556524275.6,286046999.4,N
1556524295.4,286046996.6,N
1556524315.2,286046996.9,N
1556524335.1,286046996.6,N
1556524336.0,286046996.6,N
1556524355.8,286046999.0,N
1556524375.9,286046999.3,N
1556524395.7,286046997.9,N
1556524415.5,286046995.8,N
1556524435.4,286046996.1,N
1556524455.2,286046995.7,N
1556524475.0,286046995.9,N
1556524476.0,286046995.9,N
1556524495.8,286046996.2,N
1556524515.6,286046994.0,N
1556524535.5,286046991.8,Y
1556524555.3,286046996.2,P
1556524575.1,286046995.3,P
1556524595.9,286046998.0,N
1556524615.7,286046997.2,N
1556524635.6,286046997.0,N
1556524655.4,286046997.8,N
1556524675.2,286046995.8,Y
1556524695.1,286046997.0,P
1556524696.0,286046997.0,P
1556524715.8,286046996.6,P
1556524735.7,286046998.9,Y
1556524755.8,286047000.0,P
1556524775.6,286047002.1,N
1556524795.5,286047002.4,N
